"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","05. Semi Pro Warm Up ","1073743092","Semi Pro Warm Up-Q","Qualifying","2022-12-28 19:55:00 UTC","2022-12-28 20:14:43 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Hill ","1","1","15","","24","24","","","","0","2","397.886","2","16.189","0.0","0.0","0.0","0"
"Michael Trocki","2","2","124","","13","13","0.093","","0.093","0 Laps","2","224.18","2","16.282","0.0","0.0","0.0","0"
"Michael Hughes","3","3","14","","26","26","0.002","","0.095","2:28.278","2","546.164","2","16.284","0.0","0.0","0.0","0"
"Michele Gray","4","4","34","","19","19","0.055","","0.150","0 Laps","2","320.678","2","16.339","0.0","0.0","0.0","0"
"Carson  Haulman","5","5","600","","7","7","0.018","","0.168","0 Laps","2","152.07","2","16.357","0.0","0.0","0.0","0"
"Avery Franklin","6","6","16","","46","46","0.001","","0.169","7:49.434","2","867.32","2","16.358","0.0","0.0","0.0","0"
"James Seeright","7","7","14x","","27","27","0.005","","0.174","1:18.126","2","476.012","2","16.363","0.0","0.0","0.0","0"
"Kevin Simmons","8","8","92","","22","22","0.040","","0.214","3.294","2","401.18","2","16.403","0.0","0.0","0.0","0"
"Bryson  Murray ","9","9","100","","11","11","0.032","","0.246","0 Laps","2","226.298","2","16.435","0.0","0.0","0.0","0"
"Johnny Wood Jr ","10","10","5","","54","54","0.048","","0.294","10:14.778","2","1012.664","1","16.483","0.0","0.0","0.0","0"
"Zach Williams","11","11","177x","","53","53","0.021","","0.315","10:21.631","2","1019.517","2","16.504","0.0","0.0","0.0","0"
"Hunter  Adams ","12","12","202","","0","","0.008","","0.323","12:32.209","2","1150.095","2","16.512","0.0","0.0","0.0","0"
"AJ Walsh","13","13","27","","38","38","0.014","","0.337","5:08.379","2","706.265","2","16.526","0.0","0.0","0.0","0"
"Landen Lewis","14","14","40x","","39","39","0.004","","0.341","5:05.322","2","703.208","2","16.53","0.0","0.0","0.0","0"
"Steve Rich","15","15","3","","48","48","0.009","","0.350","7:56.757","2","874.643","2","16.539","0.0","0.0","0.0","0"
"Shawn English","16","16","60","","29","29","0.025","","0.375","1:09.319","2","467.205","2","16.564","0.0","0.0","0.0","0"
"Evan  Madagan ","17","17","48","","20","20","0.011","","0.386","0 Laps","2","323.698","2","16.575","0.0","0.0","0.0","0"
"Greg Emlet Jr ","18","18","1E","","43","43","0.026","","0.412","6:37.854","2","795.74","2","16.601","0.0","0.0","0.0","0"
"Reed  Hatchett","19","19","147","","25","25","","","0.412","0 Laps","2","391.279","2","16.601","0.0","0.0","0.0","0"
"Cody Carlton","20","20","94","","37","37","","","0.412","5:01.439","2","699.325","2","16.601","0.0","0.0","0.0","0"
"Mike Smith","21","21","90","","47","47","0.008","","0.420","7:55.659","2","873.545","2","16.609","0.0","0.0","0.0","0"
"Brandon Bull","22","22","1x","","44","44","0.004","","0.424","6:33.618","2","791.504","1","16.613","0.0","0.0","0.0","0"
"Colin Mize","23","23","81","","28","28","0.002","","0.426","1:14.261","2","472.147","2","16.615","0.0","0.0","0.0","0"
"Taylor Mitchell","24","24","24","","1","1","0.015","","0.441","0 Laps","2","75.053","2","16.63","0.0","0.0","0.0","0"
"Philip Williams","25","25","88","","16","16","0.002","","0.443","0 Laps","2","318.242","2","16.632","0.0","0.0","0.0","0"
"Blake Lester","26","26","34x","","2","2","0.008","","0.451","0 Laps","2","78.353","1","16.64","0.0","0.0","0.0","0"
"Hunter DeHaven","27","27","13x","","40","40","0.003","","0.454","6:32.121","2","790.007","2","16.643","0.0","0.0","0.0","0"
"Kalen Hill","28","28","4","","17","17","0.024","","0.478","0 Laps","2","325.637","2","16.667","0.0","0.0","0.0","0"
"Ryan Woosley","29","29","25","","35","35","0.012","","0.490","5:11.776","2","709.662","1","16.679","0.0","0.0","0.0","0"
"John Oliverio","30","30","42","","5","5","0.011","","0.501","0 Laps","2","73.095","2","16.69","0.0","0.0","0.0","0"
"Justin Dopson","31","31","13","","30","30","0.006","","0.507","1:12.283","2","470.169","2","16.696","0.0","0.0","0.0","0"
"Kris Heltzel","32","32","65","","21","21","0.017","","0.524","0 Laps","2","395.493","2","16.713","0.0","0.0","0.0","0"
"Thomas Dacus","33","33","15JR","","41","41","0.010","","0.534","6:31.974","2","789.86","2","16.723","0.0","0.0","0.0","0"
"Coby Lambert","34","34","33","","33","33","0.005","","0.539","3:39.566","2","617.452","2","16.728","0.0","0.0","0.0","0"
"Shawn Haynes","35","35","77","","15","15","0.014","","0.553","0 Laps","2","222.948","2","16.742","0.0","0.0","0.0","0"
"Casey Horner","36","36","471","","49","49","0.001","","0.554","8:48.295","2","926.181","2","16.743","0.0","0.0","0.0","0"
"Joey Aguilar","37","37","52","","42","42","0.018","","0.572","6:28.51","2","786.396","2","16.761","0.0","0.0","0.0","0"
"Chris Phillips","38","38","157","","45","45","0.002","","0.574","7:52.528","2","870.414","1","16.763","0.0","0.0","0.0","0"
"Bryce Hoyt","39","39","14H","","50","50","0.011","","0.585","10:16.849","2","1014.735","1","16.774","0.0","0.0","0.0","0"
