"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","11. Junior 3 Warm Up","1073743105","Junior 3 Warm Up-R","Race","2022-12-28 20:01:00 UTC","2022-12-28 20:04:18 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Sartain","1","1","14","","5","5","","","","0","10","174.51","10","16.912","0.0","0.0","0.0","0"
"Bradley Carter","2","2","151","","10","10","0.157","","0.157","0.157","10","174.667","10","16.685","0.0","0.0","0.0","0"
"Tyler  Blaszak","3","3","7x","","6","6","1.227","","1.384","1.384","10","175.894","8","16.941","0.0","0.0","0.0","0"
"Christian Pitts","4","4","10x","","1","1","0.136","","1.520","1.52","10","176.03","7","16.946","0.0","0.0","0.0","0"
"Ronnie Dawson","5","5","48","","4","4","0.608","","2.128","2.128","10","176.638","10","16.929","0.0","0.0","0.0","0"
"Colton Robinson ","6","6","34","","11","11","0.275","","2.403","2.403","10","176.913","10","17.016","0.0","0.0","0.0","0"
"Jackson Denton","7","7","124","","8","8","0.456","","2.859","2.859","10","177.369","10","17.082","0.0","0.0","0.0","0"
"Cameron Lambert","8","8","41","","7","7","0.053","","2.912","2.912","10","177.422","7","17.043","0.0","0.0","0.0","0"
"Brayden Parsley","9","9","8","","18","18","0.082","","2.994","2.994","10","177.504","8","16.79","0.0","0.0","0.0","0"
"Cole Huard","10","10","29","","12","12","1.150","","4.144","4.144","10","178.654","10","17.002","0.0","0.0","0.0","0"
"Talon Pelfrey","11","11","51","","2","2","0.242","","4.386","4.386","10","178.896","9","16.948","0.0","0.0","0.0","0"
"Chubbs Shockley","12","12","048","","16","16","0.356","","4.742","4.742","10","179.252","10","16.888","0.0","0.0","0.0","0"
"Cooper  Quick","13","13","34","","13","13","0.080","","4.822","4.822","10","179.332","10","16.883","0.0","0.0","0.0","0"
"Ryan Mycka","14","14","16","","17","17","0.111","","4.933","4.933","10","179.443","10","16.85","0.0","0.0","0.0","0"
"Jacob Jennings","15","15","15","","19","19","3.305","","8.238","8.238","10","182.748","8","17.501","0.0","0.0","0.0","0"
"T-Bone  Adams ","16","16","534","","14","14","0.160","","8.398","8.398","10","182.908","8","17.437","0.0","0.0","0.0","0"
"Eli Vasko","17","17","11x","","15","15","0.386","","8.784","8.784","10","183.294","10","17.303","0.0","0.0","0.0","0"
"Landon Huffman","18","18","77","","3","3","3 Laps","","3 Laps","3 Laps","7","124.991","7","17.181","0.0","0.0","0.0","0"
"George  Dzama","19","19","95","","20","20","2 Laps","","5 Laps","5 Laps","5","105.23","4","17.549","0.0","0.0","0.0","0"
"Dylan  Dove","20","20","21","","9","9","1 Lap","","6 Laps","6 Laps","4","74.813","4","17.762","0.0","0.0","0.0","0"
