"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","12. Stock Heavy Warm Up","1073743106","Stock Heavy Warm Up-Q","Qualifying","2022-12-28 20:03:00 UTC","2022-12-28 20:16:12 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","069","","21","21","","","","0","2","504.406","1","16.13","0.0","0.0","0.0","0"
"Chase Williamson","2","2","177","","17","17","0.120","","0.120","0 Laps","2","417.8","2","16.25","0.0","0.0","0.0","0"
"Colby Horner","3","3","15","","33","33","0.045","","0.165","2:51.459","2","675.865","2","16.295","0.0","0.0","0.0","0"
"Brandon Snow","4","4","5","","16","16","0.010","","0.175","0 Laps","2","409.607","2","16.305","0.0","0.0","0.0","0"
"Michael Trocki","5","5","124","","20","20","0.001","","0.176","0 Laps","2","412.025","2","16.306","0.0","0.0","0.0","0"
"Bubba Williams","6","6","117","","38","37","0.127","","0.303","4:11.983","2","756.389","2","16.433","0.0","0.0","0.0","0"
"Zach Williams","7","7","177x","","36","36","","","0.303","4:22.598","3","767.004","3","16.433","0.0","0.0","0.0","0"
"Shay Chavous","8","8","86","","2","2","0.003","","0.306","0 Laps","2","167.177","2","16.436","0.0","0.0","0.0","0"
"Matthew  Beeman","9","9","5B","","3","3","0.014","","0.320","0 Laps","2","169.504","1","16.45","0.0","0.0","0.0","0"
"Ryan  Madagan","10","10","47","","24","24","0.006","","0.326","0 Laps","2","503.306","1","16.456","0.0","0.0","0.0","0"
"Daniel Armstrong","11","11","96","","0","","0.004","","0.330","4:10.71","2","755.116","2","16.46","0.0","0.0","0.0","0"
"Austin  Hill ","12","12","15","","0","","0.024","","0.354","4:08.636","2","753.042","1","16.484","0.0","0.0","0.0","0"
"Cody Garner","13","13","20","","4","4","0.002","","0.356","0 Laps","2","172.631","1","16.486","0.0","0.0","0.0","0"
"JR Tippens","14","14","23","","34","34","0.055","","0.411","2:53.289","2","677.695","2","16.541","0.0","0.0","0.0","0"
"Cole Johnson","15","15","33","","1","1","0.015","","0.426","0 Laps","2","168.166","1","16.556","0.0","0.0","0.0","0"
"Mike Smith","16","16","90","","14","14","0.003","","0.429","0 Laps","2","336.65","1","16.559","0.0","0.0","0.0","0"
"Stephen Adams","17","17","40","","29","29","0.007","","0.436","1:22.527","2","586.933","2","16.566","0.0","0.0","0.0","0"
"Philip Williams","18","18","88","","19","19","0.002","","0.438","0 Laps","2","414.134","1","16.568","0.0","0.0","0.0","0"
"Barrett Terry","19","19","12","","7","7","0.045","","0.483","0 Laps","2","257.707","2","16.613","0.0","0.0","0.0","0"
"Jamie Knopf","20","20","48","","23","23","0.064","","0.547","2.938","2","507.344","2","16.677","0.0","0.0","0.0","0"
"Andy Arildsen","21","21","9","","27","27","0.052","","0.599","1:14.532","2","578.938","2","16.729","0.0","0.0","0.0","0"
"Steven Rogers","22","22","21","","0","","0.069","","0.668","4:13.905","2","758.311","1","16.798","0.0","0.0","0.0","0"
"Ethan Endicott","23","23","33","","28","28","0.003","","0.671","1:24.959","2","589.365","1","16.801","0.0","0.0","0.0","0"
"Joseph Mintz","24","24","145","","18","18","0.011","","0.682","0 Laps","2","416.971","2","16.812","0.0","0.0","0.0","0"
"Brent Shelton","25","25","34","","8","8","0.020","","0.702","0 Laps","2","259.836","2","16.832","0.0","0.0","0.0","0"
"Dustin Snider","26","26","101","","22","22","0.024","","0.726","0 Laps","2","501.031","1","16.856","0.0","0.0","0.0","0"
