"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","10. Super Heavy Warm Up","1073743103","Super Heavy Warm Up-R","Race","2022-12-28 20:00:00 UTC","2022-12-28 20:03:13 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Heath","1","1","192","","2","2","","","","0","10","168.286","8","16.295","0.0","0.0","0.0","0"
"Ryan Heavner","2","2","7","","4","4","0.285","","0.285","0.285","10","168.571","5","16.241","0.0","0.0","0.0","0"
"Jerry Mullis","3","3","67","","3","3","0.268","","0.553","0.553","10","168.839","10","16.281","0.0","0.0","0.0","0"
"Clint Mills","4","4","177","","7","7","1.196","","1.749","1.749","10","170.035","10","16.35","0.0","0.0","0.0","0"
"Michael Heath","5","5","32","","5","5","0.338","","2.087","2.087","10","170.373","5","16.414","0.0","0.0","0.0","0"
"Austin Wyatt","6","6","41","","1","1","0.252","","2.339","2.339","10","170.625","5","16.365","0.0","0.0","0.0","0"
"Donnie Nall","7","7","29","","9","9","0.136","","2.475","2.475","10","170.761","10","16.283","0.0","0.0","0.0","0"
"Josh Carter","8","8","151","","6","6","0.119","","2.594","2.594","10","170.88","10","16.197","0.0","0.0","0.0","0"
"Justin McDonald","9","9","24","","15","15","1.332","","3.926","3.926","10","172.212","10","16.36","0.0","0.0","0.0","0"
"Wendell Chavous","10","10","811","","8","8","0.268","","4.194","4.194","10","172.48","9","16.396","0.0","0.0","0.0","0"
"Jacob Davis","11","11","124","","10","10","0.216","","4.410","4.41","10","172.696","10","16.422","0.0","0.0","0.0","0"
"Tyler  Burnett","12","12","09","","11","11","0.261","","4.671","4.671","10","172.957","10","16.241","0.0","0.0","0.0","0"
"Brandon Henson","13","13","10","","13","13","0.317","","4.988","4.988","10","173.274","10","16.248","0.0","0.0","0.0","0"
"Duane Wade","14","14","130","","18","18","0.379","","5.367","5.367","10","173.653","9","16.34","0.0","0.0","0.0","0"
"Rickie Bostick","15","15","36","","16","16","0.395","","5.762","5.762","10","174.048","6","16.447","0.0","0.0","0.0","0"
"Ryan Walsh","16","16","3","","19","19","0.575","","6.337","6.337","10","174.623","10","16.557","0.0","0.0","0.0","0"
"Woodrow Peatt","17","17","44","","28","28","1.121","","7.458","7.458","10","175.744","7","16.583","0.0","0.0","0.0","0"
"Dylan Compton","18","18","611","","26","26","0.955","","8.413","8.413","10","176.699","9","16.434","0.0","0.0","0.0","0"
"Nathan Konarski","19","19","51","","24","24","1.058","","9.471","9.471","10","177.757","9","16.708","0.0","0.0","0.0","0"
"Steven Gray","20","20","1","","27","27","0.638","","10.109","10.109","10","178.395","9","16.77","0.0","0.0","0.0","0"
"Travis Harris","21","21","39","","30","30","2.559","","12.668","12.668","10","180.954","7","16.972","0.0","0.0","0.0","0"
"Chris Heaney","22","22","5H","","29","29","1.600","","14.268","14.268","10","182.554","10","17.105","0.0","0.0","0.0","0"
"Josh Haskins","23","23","60","","14","14","1 Lap","","1 Lap","1 Lap","9","159.066","9","16.808","0.0","0.0","0.0","0"
"Brent Lewis","24","24","50","","20","20","2 Laps","","3 Laps","3 Laps","7","128.194","6","17.039","0.0","0.0","0.0","0"
"Jonathan Bowen","25","25","32x","","12","12","1.735","","3 Laps","3 Laps","7","129.929","6","17.185","0.0","0.0","0.0","0"
"Austin Pray","26","26","41x","","23","23","49.619","","3 Laps","11.262","7","179.548","7","16.708","0.0","0.0","0.0","0"
"Mark Silver","27","27","97","","22","22","1 Lap","","4 Laps","4 Laps","6","121.671","2","17.113","0.0","0.0","0.0","0"
"Brent  Powell","28","28","5","","17","17","2 Laps","","6 Laps","6 Laps","4","75.148","4","16.993","0.0","0.0","0.0","0"
"Pickle London","29","29","81","","21","21","0.114","","6 Laps","6 Laps","4","75.262","4","17.056","0.0","0.0","0.0","0"
"Haley Alewine","30","30","54","","25","25","2.158","","6 Laps","6 Laps","4","77.42","4","17.055","0.0","0.0","0.0","0"
