"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","17. Junior 2 Warm Up","1073743117","Junior 2 Warm Up-R","Race","2022-12-28 20:07:00 UTC","2022-12-28 20:14:41 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Denton","1","1","124","","2","2","","","","0","10","418.273","3","17.627","0.0","0.0","0.0","0"
"Brayson Riddle","2","2","96x","","6","6","0.205","","0.205","0.205","10","418.478","4","17.57","0.0","0.0","0.0","0"
"Jayden Cordell","3","3","317","","4","4","0.575","","0.780","0.78","10","419.053","3","17.613","0.0","0.0","0.0","0"
"Karli Bennett","4","4","10","","10","10","0.473","","1.253","1.253","10","419.526","4","17.587","0.0","0.0","0.0","0"
"Brody Lomeo","5","5","3","","3","3","0.252","","1.505","1.505","10","419.778","7","17.441","0.0","0.0","0.0","0"
"Connor Morgan","6","6","95","","17","17","0.946","","2.451","2.451","10","420.724","10","17.603","0.0","0.0","0.0","0"
"Trey Ford","7","7","8F","","12","12","0.271","","2.722","2.722","10","420.995","9","17.658","0.0","0.0","0.0","0"
"Kayla Burdett","8","8","K49","","5","5","0.191","","2.913","2.913","10","421.186","9","17.63","0.0","0.0","0.0","0"
"Charlie Koger","9","9","147","","16","16","0.174","","3.087","3.087","10","421.36","10","17.613","0.0","0.0","0.0","0"
"Kylar Bronson","10","10","40B","","15","15","0.126","","3.213","3.213","10","421.486","10","17.398","0.0","0.0","0.0","0"
"Ethan Black","11","11","17","","11","11","0.806","","4.019","4.019","10","422.292","10","17.546","0.0","0.0","0.0","0"
"Matthew Laprade","12","12","18","","13","13","0.329","","4.348","4.348","10","422.621","5","17.791","0.0","0.0","0.0","0"
"Lucas Amburn","13","13","96","","18","18","0.098","","4.446","4.446","10","422.719","4","17.72","0.0","0.0","0.0","0"
"Ryker Ridley","14","14","81","","8","8","1 Lap","","1 Lap","1 Lap","9","400.771","7","17.491","0.0","0.0","0.0","0"
"Bradley Carter","15","15","151","","7","7","0.444","","1 Lap","1 Lap","9","401.215","8","17.382","0.0","0.0","0.0","0"
"Cameron  Lambert","16","16","41","","1","1","1 Lap","","2 Laps","2 Laps","8","382.677","3","17.659","0.0","0.0","0.0","0"
"Brody Bajer","17","17","2","","9","9","2 Laps","","4 Laps","4 Laps","6","347.422","4","17.39","0.0","0.0","0.0","0"
"Mayson-Wesley McNaughten","18","18","01","","14","14","12.796","","4 Laps","4 Laps","6","360.218","4","17.776","0.0","0.0","0.0","0"
