"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","18. Pro Stock Heavy","1073743119","Pro Stock Heavy-R","Race","2022-12-28 20:10:00 UTC","2022-12-28 20:17:18 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","069","","2","2","","","","0","15","387.839","12","16.154","0.0","0.0","0.0","0"
"Chase Williamson","2","2","177","","1","1","0.100","","0.100","0.1","15","387.939","12","16.058","0.0","0.0","0.0","0"
"Cody Garner","3","3","20x","","8","8","0.127","","0.227","0.227","15","388.066","13","16.113","0.0","0.0","0.0","0"
"Matthew  Beeman","4","4","5B","","6","6","0.210","","0.437","0.437","15","388.276","14","16.028","0.0","0.0","0.0","0"
"Shay  Chavous","5","5","86","","14","14","0.406","","0.843","0.843","15","388.682","14","15.978","0.0","0.0","0.0","0"
"Bryce Hoyt","6","6","14H","","7","7","0.256","","1.099","1.099","15","388.938","14","16.079","0.0","0.0","0.0","0"
"Cole Johnson","7","7","33","","3","3","0.163","","1.262","1.262","15","389.101","12","16.224","0.0","0.0","0.0","0"
"Stephen Adams","8","8","40","","17","17","0.083","","1.345","1.345","15","389.184","14","16.027","0.0","0.0","0.0","0"
"Colby Horner","9","9","15","","4","4","0.366","","1.711","1.711","15","389.55","14","16.15","0.0","0.0","0.0","0"
"Cody Carlton","10","10","94","","27","27","0.592","","2.303","2.303","15","390.142","14","16.063","0.0","0.0","0.0","0"
"Daniel Simmons","11","11","06","","16","16","0.312","","2.615","2.615","15","390.454","13","16.136","0.0","0.0","0.0","0"
"Austin  Hill ","12","12","15","","11","11","0.129","","2.744","2.744","15","390.583","14","16.146","0.0","0.0","0.0","0"
"Zach Williams","13","13","177x","","23","23","0.133","","2.877","2.877","15","390.716","13","16.207","0.0","0.0","0.0","0"
"Jamie Knopf","14","14","48","","20","20","0.149","","3.026","3.026","15","390.865","13","16.237","0.0","0.0","0.0","0"
"Hunter  Adams ","15","15","202","","5","5","0.113","","3.139","3.139","15","390.978","13","16.242","0.0","0.0","0.0","0"
