"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","20. Pro Junior 3 ","1073743122","Pro Junior 3-Q","Qualifying","2022-12-28 20:11:00 UTC","2022-12-28 20:25:14 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","","39","37","","","","0","2","763.04","2","16.675","0.0","0.0","0.0","0"
"Cameron Lambert","2","2","41","","20","20","0.051","","0.051","0 Laps","2","452.569","2","16.726","0.0","0.0","0.0","0"
"Ronnie Dawson","3","3","48","","19","19","0.043","","0.094","0 Laps","2","454.193","2","16.769","0.0","0.0","0.0","0"
"Talon Pelfrey","4","4","51","","11","11","0.012","","0.106","0 Laps","2","375.115","2","16.781","0.0","0.0","0.0","0"
"Colton Robinson ","5","5","34","","7","7","0.048","","0.154","0 Laps","2","290.741","2","16.829","0.0","0.0","0.0","0"
"Tyler  Blaszak","6","6","7x","","14","14","0.039","","0.193","0 Laps","2","376.507","2","16.868","0.0","0.0","0.0","0"
"Landon Huffman","7","7","77","","41","39","0.008","","0.201","1:21.717","2","844.757","2","16.876","0.0","0.0","0.0","0"
"Blane McDonald","8","8","17","","17","17","0.040","","0.241","0 Laps","2","458.901","2","16.916","0.0","0.0","0.0","0"
"T-Bone  Adams ","9","9","534","","25","24","0.034","","0.275","0 Laps","2","526.841","1","16.95","0.0","0.0","0.0","0"
"Ryan Mycka","10","10","16","","9","9","0.075","","0.350","0 Laps","2","294.899","1","17.025","0.0","0.0","0.0","0"
"Conner Yates","11","11","116","","16","16","0.002","","0.352","0 Laps","2","457.322","2","17.027","0.0","0.0","0.0","0"
"Christian Pitts","12","12","10x","","37","35","0.004","","0.356","4.52","2","767.56","2","17.031","0.0","0.0","0.0","0"
"Brayden Parsley","13","13","8","","26","25","0.039","","0.395","0 Laps","2","624.395","1","17.07","0.0","0.0","0.0","0"
"Blake  Wynn","14","14","99","","22","22","0.004","","0.399","0 Laps","2","523.254","2","17.074","0.0","0.0","0.0","0"
"Hudson Sharp","15","15","2","","38","36","0.002","","0.401","8.664","2","771.704","2","17.076","0.0","0.0","0.0","0"
"Jackson Denton","16","16","124","","31","29","0.033","","0.434","0 Laps","2","690.443","2","17.109","0.0","0.0","0.0","0"
"Cole Huard","17","17","29","","15","15","0.009","","0.443","0 Laps","2","371.217","2","17.118","0.0","0.0","0.0","0"
"Chubbs Shockley","18","18","048","","40","38","0.025","","0.468","1:19.719","2","842.759","2","17.143","0.0","0.0","0.0","0"
"Bryce Nipper","19","19","105","","0","","0.012","","0.480","0 Laps","2","621.97","2","17.155","0.0","0.0","0.0","0"
"Dylan  Dove","20","20","21","","6","6","0.004","","0.484","0 Laps","2","288.428","2","17.159","0.0","0.0","0.0","0"
"Hunter Black","21","21","117","","3","3","0.045","","0.529","0 Laps","2","211.728","1","17.204","0.0","0.0","0.0","0"
"Conner Pate","22","22","7","","8","8","0.018","","0.547","0 Laps","2","297.171","2","17.222","0.0","0.0","0.0","0"
"Jacob Jennings","23","23","15","","43","41","0.036","","0.583","1:18.053","2","841.093","2","17.258","0.0","0.0","0.0","0"
"Blayton  Massengill ","24","24","M5","","2","2","0.047","","0.630","0 Laps","2","207.847","2","17.305","0.0","0.0","0.0","0"
"Alexander Foughty","25","25","24","","5","5","0.007","","0.637","0 Laps","2","212.243","2","17.312","0.0","0.0","0.0","0"
"Briggs Loper","26","26","27","","34","32","0.006","","0.643","0 Laps","2","693.419","2","17.318","0.0","0.0","0.0","0"
"Jennifer Seeright","27","27","10","","10","10","0.058","","0.701","0 Laps","2","293.212","2","17.376","0.0","0.0","0.0","0"
"Christopher Messer","28","28","52","","35","33","0.029","","0.730","0 Laps","2","697.647","1","17.405","0.0","0.0","0.0","0"
"George  Dzama","29","29","95","","18","18","0.020","","0.750","0 Laps","2","451.619","2","17.425","0.0","0.0","0.0","0"
"Logan Walston","30","30","56","","28","27","0.009","","0.759","0 Laps","2","621.262","2","17.434","0.0","0.0","0.0","0"
"Cooper  Quick","31","31","34","","32","30","0.029","","0.788","0 Laps","2","693.23","2","17.463","0.0","0.0","0.0","0"
"Preston Arbogast","32","32","26","","30","28","0.074","","0.862","0 Laps","2","621.992","2","17.537","0.0","0.0","0.0","0"
"Timothy Holmes Jr.","33","33","67","","42","40","0.121","","0.983","1:24.812","2","847.852","1","17.658","0.0","0.0","0.0","0"
"Eli Vasko","34","34","11x","","36","34","0.118","","1.101","8.063","2","771.103","2","17.776","0.0","0.0","0.0","0"
"AJ Ghazarian","35","35","77x","","33","31","0.028","","1.129","0 Laps","2","697.566","2","17.804","0.0","0.0","0.0","0"
"Bryce Overton","36","36","00","","27","26","0.014","","1.143","0 Laps","2","616.573","2","17.818","0.0","0.0","0.0","0"
"Trenton Mathis","37","37","13","","21","21","0.022","","1.165","0 Laps","2","527.175","1","17.84","0.0","0.0","0.0","0"
"Riley  Jacobs","38","38","18J","","12","12","0.220","","1.385","0 Laps","2","533.091","2","18.06","0.0","0.0","0.0","0"
"Tanner Strickland","39","39","24x","","23","23","0.001","","1.386","0 Laps","2","531.276","2","18.061","0.0","0.0","0.0","0"
"Kaleb Martin","40","40","00x","","4","4","0.054","","1.440","0 Laps","2","217.236","2","18.115","0.0","0.0","0.0","0"
"Landon Sartain","41","41","14","","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenna  Leonard","42","42","17x","","13","13","","","","0 Laps","2","373.361","2","16.805","0.0","0.0","0.0","0"
