"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","22. Pro Junior 2","1073743126","Pro Junior 2-Q","Qualifying","2022-12-28 20:12:00 UTC","2022-12-28 20:23:53 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron  Lambert","1","1","41","","8","8","","","","0","2","194.994","2","17.307","0.0","0.0","0.0","0"
"Colton Robinson ","2","2","34","","32","32","0.112","","0.112","7:39.487","2","654.481","2","17.419","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","","12","12","0.010","","0.122","1:54.33","2","309.324","1","17.429","0.0","0.0","0.0","0"
"Brody Lomeo","4","4","3","","23","23","0.010","","0.132","4:31","2","465.994","1","17.439","0.0","0.0","0.0","0"
"Brayson Riddle","5","5","96x","","21","21","0.037","","0.169","4:42.538","2","477.532","2","17.476","0.0","0.0","0.0","0"
"Charlie Koger","6","6","147","","22","22","0.020","","0.189","4:39.751","2","474.745","2","17.496","0.0","0.0","0.0","0"
"Ryker Ridley","7","7","81","","27","27","0.016","","0.205","7:42.754","2","657.748","2","17.512","0.0","0.0","0.0","0"
"Kayla Burdett","8","8","K49","","17","17","0.002","","0.207","6:03.735","2","558.729","1","17.514","0.0","0.0","0.0","0"
"Kylar Bronson","9","9","40B","","7","7","0.047","","0.254","0 Laps","2","192.107","2","17.561","0.0","0.0","0.0","0"
"Jayden Cordell","10","10","317","","11","11","0.036","","0.290","2:02.477","2","317.471","1","17.597","0.0","0.0","0.0","0"
"Brody Bajer","11","11","2","","13","13","0.006","","0.296","2:02.303","2","317.297","2","17.603","0.0","0.0","0.0","0"
"Trey Ford","12","12","8F","","2","2","0.012","","0.308","6:09.875","2","564.869","2","17.615","0.0","0.0","0.0","0"
"Lucas Amburn","13","13","96","","26","26","0.036","","0.344","7:30.999","2","645.993","2","17.651","0.0","0.0","0.0","0"
"Matthew Laprade","14","14","18","","29","29","0.010","","0.354","7:34.103","2","649.097","2","17.661","0.0","0.0","0.0","0"
"Jackson Denton","15","15","124","","5","5","0.045","","0.399","0 Laps","2","84.551","2","17.706","0.0","0.0","0.0","0"
"Ethan Black","16","16","17","","30","30","0.029","","0.428","7:37.451","2","652.445","1","17.735","0.0","0.0","0.0","0"
"Jake Nolan","17","17","33","","20","20","0.057","","0.485","3:24.226","2","399.22","2","17.792","0.0","0.0","0.0","0"
"Jake Smith","18","18","1","","24","24","0.012","","0.497","4:33.968","2","468.962","1","17.804","0.0","0.0","0.0","0"
"Chance Floyd","19","19","05","","14","14","0.055","","0.552","1:51.062","2","306.056","2","17.859","0.0","0.0","0.0","0"
"Logan Walston","20","20","56","","16","16","0.037","","0.589","3:19.674","2","394.668","2","17.896","0.0","0.0","0.0","0"
"Connor Morgan","21","21","95","","25","25","0.099","","0.688","4:38.164","2","473.158","2","17.995","0.0","0.0","0.0","0"
"Briggs Loper","22","22","27","","1","1","0.017","","0.705","0 Laps","2","82.395","2","18.012","0.0","0.0","0.0","0"
"Eric  Everall Jr.","23","23","72E","","6","6","0.081","","0.786","0 Laps","2","186.673","1","18.093","0.0","0.0","0.0","0"
"Wesley Roberson","24","24","1x","","9","9","0.121","","0.907","0 Laps","2","188.244","2","18.214","0.0","0.0","0.0","0"
"Vernon Harris Jr ","25","25","7","","15","15","0.023","","0.930","2:00.335","2","315.329","2","18.237","0.0","0.0","0.0","0"
"Mason Smith","26","26","26","","31","31","0.010","","0.940","6:09.22","2","564.214","2","18.247","0.0","0.0","0.0","0"
"Andrew Ort","27","27","22","","4","4","0.037","","0.977","0 Laps","2","81.299","1","18.284","0.0","0.0","0.0","0"
"Grady Thrift","28","28","9","","33","33","0.012","","0.989","6:10.724","2","565.718","1","18.296","0.0","0.0","0.0","0"
"Karli Bennett","29","29","10","","19","19","0.168","","1.157","3:27.82","2","402.814","2","18.464","0.0","0.0","0.0","0"
"Clay Bellamy","30","30","22x","","10","10","0.167","","1.324","42.034","2","237.028","2","18.631","0.0","0.0","0.0","0"
"Lane Seratt","31","31","29","","18","18","0.242","","1.566","3:16.72","2","391.714","1","18.873","0.0","0.0","0.0","0"
"Mayson-Wesley McNaughten","32","32","01","","3","3","1.318","","2.884","0 Laps","2","85.093","2","20.191","0.0","0.0","0.0","0"
"Kenneth Staudt","33","33","3x","","28","28","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
