"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","14. Semi Pro ","1073743110","Semi Pro-Q","Qualifying","2022-12-28 20:04:00 UTC","2022-12-28 20:19:28 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Hill ","1","1","15","","0","","","","","0","2","889.459","2","16.146","0.0","0.0","0.0","0"
"Michael Trocki","2","2","124","","15","15","0.096","","0.096","0 Laps","2","210.053","2","16.242","0.0","0.0","0.0","0"
"Colin Mize","3","3","81","","26","26","0.076","","0.172","0 Laps","2","418.072","1","16.318","0.0","0.0","0.0","0"
"Bryce Hoyt","4","4","14H","","0","","0.015","","0.187","0 Laps","2","770.505","2","16.333","0.0","0.0","0.0","0"
"Hunter  Adams ","5","5","202","","5","5","0.044","","0.231","0 Laps","2","59.903","2","16.377","0.0","0.0","0.0","0"
"Carson  Haulman","6","6","600","","25","25","0.006","","0.237","0 Laps","2","355.796","2","16.383","0.0","0.0","0.0","0"
"Michele Gray","7","7","34","","2","2","0.019","","0.256","0 Laps","2","66.357","2","16.402","0.0","0.0","0.0","0"
"Evan  Madagan ","8","8","48","","31","31","0.003","","0.259","0 Laps","2","489.077","2","16.405","0.0","0.0","0.0","0"
"Taylor Mitchell","9","9","24","","27","27","0.009","","0.268","0 Laps","2","421.747","1","16.414","0.0","0.0","0.0","0"
"Bryson  Murray ","10","10","100","","14","14","0.013","","0.281","0 Laps","2","211.608","2","16.427","0.0","0.0","0.0","0"
"Mike Smith","11","11","90","","18","18","0.009","","0.290","0 Laps","2","281.322","2","16.436","0.0","0.0","0.0","0"
"James Seeright","12","12","14x","","29","29","0.021","","0.311","0 Laps","2","420.679","2","16.457","0.0","0.0","0.0","0"
"Zach Williams","13","13","177x","","24","24","0.014","","0.325","0 Laps","2","344.363","2","16.471","0.0","0.0","0.0","0"
"Landen Lewis","14","14","40x","","10","10","0.024","","0.349","0 Laps","2","134.442","2","16.495","0.0","0.0","0.0","0"
"Avery Franklin","15","15","16","","43","43","0.013","","0.362","0 Laps","2","681.176","2","16.508","0.0","0.0","0.0","0"
"Shawn English","16","16","60","","0","","0.003","","0.365","0 Laps","2","774.584","2","16.511","0.0","0.0","0.0","0"
"Michael Hughes","17","17","14","","13","13","0.004","","0.369","0 Laps","2","215.766","2","16.515","0.0","0.0","0.0","0"
"AJ Walsh","18","18","27","","32","32","0.023","","0.392","0 Laps","2","499.307","1","16.538","0.0","0.0","0.0","0"
"Cody Carlton","19","19","94","","8","8","0.016","","0.408","0 Laps","2","140.223","2","16.554","0.0","0.0","0.0","0"
"Coby Lambert","20","20","33","","46","46","0.010","","0.418","0 Laps","2","772.495","1","16.564","0.0","0.0","0.0","0"
"John Oliverio","21","21","42","","1","1","0.004","","0.422","0 Laps","2","63.601","2","16.568","0.0","0.0","0.0","0"
"Chris Phillips","22","22","157","","9","9","0.023","","0.445","0 Laps","2","141.984","2","16.591","0.0","0.0","0.0","0"
"Johnny Wood Jr ","23","23","5","","7","7","0.014","","0.459","0 Laps","2","131.889","2","16.605","0.0","0.0","0.0","0"
"Reed  Hatchett","24","24","147","","30","30","0.020","","0.479","0 Laps","2","416.138","1","16.625","0.0","0.0","0.0","0"
"Ryan Woosley","25","25","25","","19","19","0.022","","0.501","0 Laps","2","283.498","2","16.647","0.0","0.0","0.0","0"
"Hunter DeHaven","26","26","13x","","44","44","0.023","","0.524","0 Laps","2","690.278","2","16.67","0.0","0.0","0.0","0"
"Kevin Simmons","27","27","92","","16","16","0.005","","0.529","0 Laps","2","285.231","2","16.675","0.0","0.0","0.0","0"
"Ethan Browder","28","28","22","","51","50","0.005","","0.534","0 Laps","2","768.044","1","16.68","0.0","0.0","0.0","0"
"Josh  Johnson ","29","29","33x","","35","35","0.001","","0.535","0 Laps","2","496.552","2","16.681","0.0","0.0","0.0","0"
"Philip Williams","30","30","88","","20","20","","","0.535","0 Laps","2","276.863","2","16.681","0.0","0.0","0.0","0"
"Joey Aguilar","31","31","52","","22","22","0.027","","0.562","0 Laps","2","348.068","2","16.708","0.0","0.0","0.0","0"
"Brandon Bull","32","32","1x","","42","42","0.019","","0.581","0 Laps","2","685.976","2","16.727","0.0","0.0","0.0","0"
"Shawn Haynes","33","33","77","","33","33","0.031","","0.612","0 Laps","2","492.658","2","16.758","0.0","0.0","0.0","0"
"Justin Dopson","34","34","13","","47","47","0.026","","0.638","0 Laps","2","765.51","2","16.784","0.0","0.0","0.0","0"
"Steve Rich","35","35","180","","6","6","0.010","","0.648","0 Laps","2","137.11","2","16.794","0.0","0.0","0.0","0"
"Hunter Gulvin","36","36","113","","50","49","0.018","","0.666","0 Laps","2","762.711","2","16.812","0.0","0.0","0.0","0"
"Peyton Stickland","37","37","20","","21","21","0.043","","0.709","0 Laps","2","355.188","2","16.855","0.0","0.0","0.0","0"
"Boo  McDonald ","38","38","2","","17","17","0.014","","0.723","0 Laps","2","278.608","1","16.869","0.0","0.0","0.0","0"
"Kris Heltzel","39","39","65","","11","11","0.039","","0.762","0 Laps","2","210.004","2","16.908","0.0","0.0","0.0","0"
"Blake Lester","40","40","34x","","38","38","0.011","","0.773","0 Laps","2","602.849","2","16.919","0.0","0.0","0.0","0"
"Casey Horner","41","41","471","","36","36","0.002","","0.775","0 Laps","2","598.359","2","16.921","0.0","0.0","0.0","0"
"Noah Ennis","42","42","51","","49","48","0.004","","0.779","0 Laps","2","769.188","1","16.925","0.0","0.0","0.0","0"
"Dug Wallace","43","43","41","","41","41","","","0.779","0 Laps","2","689.212","2","16.925","0.0","0.0","0.0","0"
"Zachery Emlet","44","44","611","","40","40","0.023","","0.802","0 Laps","2","692.591","2","16.948","0.0","0.0","0.0","0"
"Thomas Dacus","45","45","15JR","","45","45","0.093","","0.895","0 Laps","2","685.012","2","17.041","0.0","0.0","0.0","0"
"Bro  Bradshaw","46","46","51","","3","3","0.070","","0.965","0 Laps","2","70.026","1","17.111","0.0","0.0","0.0","0"
"Niole Sylvain","47","47","12","","37","37","0.022","","0.987","0 Laps","2","602.671","2","17.133","0.0","0.0","0.0","0"
"Matt Taylor","48","48","17","","23","23","0.152","","1.139","0 Laps","2","354.754","2","17.285","0.0","0.0","0.0","0"
"Layne Reisdorf","49","49","03","","28","28","1.958","","3.097","0 Laps","2","431.161","1","19.243","0.0","0.0","0.0","0"
"Savanna Burnette","50","50","3x","","34","34","","","","2 Laps","0","469.586","0","0.0","0.0","0.0","0.0","0"
"Chad  Cunningham","51","51","03x","","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Wells","52","52","18","","39","39","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Mayo","53","53","123","","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
