"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","01. Junior 3 Champions ","1073743085","Junior 3 Champions-R","Race","2022-12-28 19:49:00 UTC","2022-12-28 20:00:09 UTC","PROVISIONAL","8","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Holmes Jr.","1","1","67","","1","1","","","","0","8","651.407","4","17.33","0.0","0.0","0.0","0"
"Christian Pitts","2","2","10x","","4","4","0.588","","0.588","0.588","8","651.995","3","17.535","0.0","0.0","0.0","0"
"Ronnie Dawson","3","3","48","","10","10","0.595","","1.183","1.183","8","652.59","3","17.447","0.0","0.0","0.0","0"
"Cole Huard","4","4","29","","15","15","0.387","","1.570","1.57","8","652.977","4","17.67","0.0","0.0","0.0","0"
"Ryan Mycka","5","5","16","","3","3","0.046","","1.616","1.616","8","653.023","4","17.347","0.0","0.0","0.0","0"
"Blake  Wynn","6","6","99","","8","8","0.265","","1.881","1.881","8","653.288","3","17.372","0.0","0.0","0.0","0"
"Jackson Denton","7","7","124","","9","9","0.316","","2.197","2.197","8","653.604","3","17.427","0.0","0.0","0.0","0"
"Bryce Nipper","8","8","105","","11","11","0.578","","2.775","2.775","8","654.182","4","17.712","0.0","0.0","0.0","0"
"Talon Pelfrey","9","9","51","","7","7","0.059","","2.834","2.834","8","654.241","3","17.402","0.0","0.0","0.0","0"
"Chubbs Shockley","10","10","048","","6","6","0.490","","3.324","3.324","8","654.731","3","17.661","0.0","0.0","0.0","0"
"T-Bone  Adams ","11","11","534","","14","14","3.614","","6.938","6.938","8","658.345","4","17.926","0.0","0.0","0.0","0"
"George  Dzama","12","12","95","","20","20","9.935","","16.873","16.873","8","668.28","4","17.783","0.0","0.0","0.0","0"
"Blane McDonald","13","13","17","","19","19","1 Lap","","1 Lap","1 Lap","7","636.267","4","17.684","0.0","0.0","0.0","0"
"Dylan  Dove","14","14","21","","17","17","0.093","","1 Lap","1 Lap","7","636.36","4","17.604","0.0","0.0","0.0","0"
"Brayden Parsley","15","15","8","","18","18","1.085","","1 Lap","1 Lap","7","637.445","4","17.384","0.0","0.0","0.0","0"
"Bradley Carter","16","16","151","","2","2","2 Laps","","3 Laps","3 Laps","5","331.381","4","17.324","0.0","0.0","0.0","0"
"Landon Huffman","17","17","77","","5","5","0.218","","3 Laps","3 Laps","5","331.599","4","17.358","0.0","0.0","0.0","0"
"Conner Pate","18","18","7","","13","13","1.426","","3 Laps","3 Laps","5","333.025","3","17.6","0.0","0.0","0.0","0"
"Landon Sartain ","19","19","14","","12","12","0.972","","3 Laps","3 Laps","5","333.997","4","17.658","0.0","0.0","0.0","0"
"Blayton  Massengill ","20","20","M5","","16","16","1 Lap","","4 Laps","4 Laps","4","76.202","4","17.452","0.0","0.0","0.0","0"
