"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","04. Junior 1 Champions","1073743091","Junior 1 Champions-R","Race","2022-12-28 19:52:00 UTC","2022-12-28 19:54:40 UTC","PROVISIONAL","8","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","","2","2","","","","0","8","146.2","7","17.304","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","","1","1","0.234","","0.234","0.234","8","146.434","8","17.234","0.0","0.0","0.0","0"
"Oliver Osborn","3","3","9x","","3","3","0.783","","1.017","1.017","8","147.217","7","17.228","0.0","0.0","0.0","0"
"Bryson  Smith ","4","4","2","","5","5","0.108","","1.125","1.125","8","147.325","7","17.165","0.0","0.0","0.0","0"
"Cowboy Carter","5","5","151","","7","7","0.697","","1.822","1.822","8","148.022","8","17.354","0.0","0.0","0.0","0"
"Lawson Bryant","6","6","94","","9","9","3.134","","4.956","4.956","8","151.156","8","17.857","0.0","0.0","0.0","0"
"Camden Harp","7","7","5","","10","10","0.135","","5.091","5.091","8","151.291","8","17.702","0.0","0.0","0.0","0"
"Declan Willis","8","8","100","","11","11","0.643","","5.734","5.734","8","151.934","6","17.764","0.0","0.0","0.0","0"
"Ayden Oliver","9","9","33","","6","6","0.308","","6.042","6.042","8","152.242","6","17.928","0.0","0.0","0.0","0"
"Matthew Laprade","10","10","18","","12","12","0.280","","6.322","6.322","8","152.522","6","17.729","0.0","0.0","0.0","0"
"Cullen Hutchison","11","11","83","","8","8","0.016","","6.338","6.338","8","152.538","4","17.796","0.0","0.0","0.0","0"
"Bubba Perry","12","12","17","","13","13","0.306","","6.644","6.644","8","152.844","6","17.779","0.0","0.0","0.0","0"
"Owen Wildes","13","13","01","","16","16","1.823","","8.467","8.467","8","154.667","7","17.96","0.0","0.0","0.0","0"
"Smoke  Corbitt","14","14","8","","14","14","0.151","","8.618","8.618","8","154.818","6","17.956","0.0","0.0","0.0","0"
"Dylan Wise","15","15","24","","15","15","0.413","","9.031","9.031","8","155.231","6","17.87","0.0","0.0","0.0","0"
"Aiden Massengill","16","16","25x","","4","4","7 Laps","","7 Laps","7 Laps","1","25.011","1","19.428","0.0","0.0","0.0","0"
