"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","08. Senior Champ Warm Up","1073743098","Senior Champ Warm Up-Q","Qualifying","2022-12-28 19:59:00 UTC","2022-12-28 20:08:51 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shay Chavous","1","1","600","","3","3","","","","0","2","81.748","2","16.795","0.0","0.0","0.0","0"
"Cole Johnson","2","2","33","","13","13","0.131","","0.131","3:00.311","2","262.059","2","16.926","0.0","0.0","0.0","0"
"Blake Lester","3","3","74","","4","4","0.032","","0.163","0 Laps","2","79.302","2","16.958","0.0","0.0","0.0","0"
"Jonathan  Goodpasture ","4","4","28","","1","1","0.115","","0.278","0 Laps","2","73.951","2","17.073","0.0","0.0","0.0","0"
"Austin Yarbrough","5","5","29","","22","22","0.021","","0.299","5:37.971","2","419.719","2","17.094","0.0","0.0","0.0","0"
"Greg  Fields","6","6","312","","2","2","0.095","","0.394","0 Laps","2","74.687","2","17.189","0.0","0.0","0.0","0"
"Cody Carlton","7","7","94","","26","26","0.001","","0.395","6:57.069","2","498.817","1","17.19","0.0","0.0","0.0","0"
"Larry Bryant","8","8","069","","32","32","0.045","","0.440","8:12.838","2","574.586","2","17.235","0.0","0.0","0.0","0"
"Mason Ketterman","9","9","2","","17","17","0.010","","0.450","4:18.226","2","339.974","1","17.245","0.0","0.0","0.0","0"
"Shawn English","10","10","75","","19","19","0.030","","0.480","4:08.186","2","329.934","2","17.275","0.0","0.0","0.0","0"
"Roger Padgett","11","11","447","","10","10","0.007","","0.487","1:08.836","2","150.584","2","17.282","0.0","0.0","0.0","0"
"Austin Pray","12","12","41","","16","16","0.023","","0.510","4:13.761","2","335.509","1","17.305","0.0","0.0","0.0","0"
"Devon Morgan","13","13","48","","18","18","0.001","","0.511","4:10.045","2","331.793","1","17.306","0.0","0.0","0.0","0"
"Kevin Simmons","14","14","28L","","7","7","0.012","","0.523","1:10.549","2","152.297","2","17.318","0.0","0.0","0.0","0"
"Thomas Dacus","15","15","15JR","","5","5","0.018","","0.541","0 Laps","2","78.748","2","17.336","0.0","0.0","0.0","0"
"Devan Newman","16","16","15","","20","20","0.018","","0.559","4:16.231","2","337.979","1","17.354","0.0","0.0","0.0","0"
"Will Ivy","17","17","777","","8","8","0.043","","0.602","1:12.495","2","154.243","2","17.397","0.0","0.0","0.0","0"
"Ethan Endicott","18","18","33x","","23","23","0.006","","0.608","5:36.62","2","418.368","1","17.403","0.0","0.0","0.0","0"
"Hunter Wright","19","19","00","","11","11","0.003","","0.611","2:56.676","2","258.424","2","17.406","0.0","0.0","0.0","0"
"Donnie Large","20","20","44","","14","14","0.018","","0.629","2:57.38","2","259.128","2","17.424","0.0","0.0","0.0","0"
"Tyler  Burnett","21","21","09","","29","29","0.048","","0.677","6:48.539","2","490.287","2","17.472","0.0","0.0","0.0","0"
"TJ Reed","22","22","180","","28","28","0.018","","0.695","6:59.174","2","500.922","1","17.49","0.0","0.0","0.0","0"
"William Chisler","23","23","919","","12","12","0.176","","0.871","2:55.747","2","257.495","2","17.666","0.0","0.0","0.0","0"
"Patrick Owen","24","24","81","","31","31","0.029","","0.900","8:11.584","2","573.332","2","17.695","0.0","0.0","0.0","0"
"Alex Cunningham","25","25","471","","21","21","0.009","","0.909","5:29.172","2","410.92","2","17.704","0.0","0.0","0.0","0"
"Jason Moates","26","26","44x","","30","30","0.024","","0.933","8:08.928","2","570.676","2","17.728","0.0","0.0","0.0","0"
"Tod Ulrich","27","27","57","","6","6","0.003","","0.936","1:15.899","2","157.647","1","17.731","0.0","0.0","0.0","0"
"Allen Ramsy","28","28","70","","15","15","0.092","","1.028","2:53.685","2","255.433","2","17.823","0.0","0.0","0.0","0"
"Tyler Ulrich","29","29","16","","9","9","0.241","","1.269","1:19.688","2","161.436","2","18.064","0.0","0.0","0.0","0"
"Keith Hooser","30","30","1","","27","27","0.330","","1.599","6:56.096","2","497.844","1","18.394","0.0","0.0","0.0","0"
"Virgil Andrews","31","31","58","","24","24","0.110","","1.709","5:32.873","2","414.621","2","18.504","0.0","0.0","0.0","0"
"Jeffery Arnold","32","32","25","","25","25","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
