"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","01. Junior 3 Champions ","1073743084","Junior 3 Champions-Q","Qualifying","2022-12-28 19:49:00 UTC","2022-12-28 20:04:44 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Holmes Jr.","1","1","67","","21","20","","","","0","2","459.376","2","16.98","0.0","0.0","0.0","0"
"Bradley Carter","2","2","151","","26","25","0.017","","0.017","1:19.379","2","538.755","2","16.997","0.0","0.0","0.0","0"
"Ryan Mycka","3","3","16","","36","35","0.061","","0.078","4:32.633","2","732.009","2","17.058","0.0","0.0","0.0","0"
"Christian Pitts","4","4","10x","","17","17","0.033","","0.111","0 Laps","2","358.837","2","17.091","0.0","0.0","0.0","0"
"Landon Huffman","5","5","77","","23","22","0.037","","0.148","0 Laps","2","456.098","2","17.128","0.0","0.0","0.0","0"
"Chubbs Shockley","6","6","048","","16","16","0.008","","0.156","0 Laps","2","362.564","2","17.136","0.0","0.0","0.0","0"
"Talon Pelfrey","7","7","51","","25","24","0.014","","0.170","2.319","2","461.695","2","17.15","0.0","0.0","0.0","0"
"Blake  Wynn","8","8","99","","30","29","0.052","","0.222","1:16.88","2","536.256","2","17.202","0.0","0.0","0.0","0"
"Jackson Denton","9","9","124","","15","15","0.002","","0.224","0 Laps","2","280.442","2","17.204","0.0","0.0","0.0","0"
"Ronnie Dawson","10","10","48","","22","21","0.011","","0.235","0 Laps","2","457.286","1","17.215","0.0","0.0","0.0","0"
"Bryce Nipper","11","11","105","","0","","0.064","","0.299","4:36.861","2","736.237","2","17.279","0.0","0.0","0.0","0"
"Landon Sartain ","12","12","14","","4","4","0.002","","0.301","0 Laps","2","128.407","2","17.281","0.0","0.0","0.0","0"
"Conner Pate","13","13","7","","7","7","0.026","","0.327","0 Laps","2","200.205","2","17.307","0.0","0.0","0.0","0"
"T-Bone  Adams ","14","14","534","","6","6","0.021","","0.348","0 Laps","2","204.902","1","17.328","0.0","0.0","0.0","0"
"Cole Huard","15","15","29","","33","32","0.006","","0.354","3:18.422","2","657.798","2","17.334","0.0","0.0","0.0","0"
"Blayton  Massengill ","16","16","M5","","20","19","0.023","","0.377","0 Laps","2","356.725","2","17.357","0.0","0.0","0.0","0"
"Dylan  Dove","17","17","21","","28","27","0.038","","0.415","1:24.472","2","543.848","2","17.395","0.0","0.0","0.0","0"
"Brayden Parsley","18","18","8","","5","5","0.026","","0.441","0 Laps","2","130.651","2","17.421","0.0","0.0","0.0","0"
"Blane McDonald","19","19","17","","10","10","0.014","","0.455","0 Laps","2","202.973","2","17.435","0.0","0.0","0.0","0"
"George  Dzama","20","20","95","","29","28","0.018","","0.473","1:22.754","2","542.13","1","17.453","0.0","0.0","0.0","0"
"Briggs Loper","21","21","27","","13","13","0.004","","0.477","0 Laps","2","283.308","2","17.457","0.0","0.0","0.0","0"
"Alexander Foughty","22","22","24","","11","11","0.020","","0.497","0 Laps","2","287.455","2","17.477","0.0","0.0","0.0","0"
"Jenna  Leonard","23","23","17x","","14","14","0.025","","0.522","0 Laps","2","279.501","2","17.502","0.0","0.0","0.0","0"
"Tyler  Blaszak","24","24","7x","","9","9","0.136","","0.658","0 Laps","2","208.077","2","17.638","0.0","0.0","0.0","0"
"Jennifer Seeright","25","25","10","","3","3","0.078","","0.736","0 Laps","2","132.607","2","17.716","0.0","0.0","0.0","0"
"Jackson Schaffer","26","26","71","","24","23","0.003","","0.739","0 Laps","2","454.253","2","17.719","0.0","0.0","0.0","0"
"Hudson Sharp","27","27","2","","12","12","0.001","","0.740","0 Laps","2","277.623","2","17.72","0.0","0.0","0.0","0"
"Trenton Mathis","28","28","13","","38","36","0.063","","0.803","4:31.662","2","731.038","2","17.783","0.0","0.0","0.0","0"
"Christopher Messer","29","29","52","","1","1","0.002","","0.805","0 Laps","2","123.839","2","17.785","0.0","0.0","0.0","0"
"Charlotte Hinson","30","30","11","","32","31","0.089","","0.894","3:10.643","2","650.019","2","17.874","0.0","0.0","0.0","0"
"Tanner Strickland","31","31","24x","","34","33","0.062","","0.956","3:14.04","2","653.416","2","17.936","0.0","0.0","0.0","0"
"Preston Arbogast","32","32","26","","8","8","0.007","","0.963","0 Laps","2","199.769","2","17.943","0.0","0.0","0.0","0"
"Ricky Bernard","33","33","75","","2","2","0.115","","1.078","0 Laps","2","126.714","2","18.058","0.0","0.0","0.0","0"
"AJ Ghazarian","34","34","77x","","39","37","0.008","","1.086","4:36.721","2","736.097","2","18.066","0.0","0.0","0.0","0"
"Conner Yates","35","35","116","","31","30","0.025","","1.111","3:10.376","2","649.752","2","18.091","0.0","0.0","0.0","0"
"Riley Jacobs","36","36","18J","","35","34","0.029","","1.140","7:46.969","2","926.345","2","18.12","0.0","0.0","0.0","0"
"Hanna Tessier","37","37","29x","","18","18","0.079","","1.219","0 Laps","2","364.139","2","18.199","0.0","0.0","0.0","0"
"Kaleb Martin","38","38","00","","27","26","0.484","","1.703","1:31.991","2","551.367","1","18.683","0.0","0.0","0.0","0"
