"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","09. UAS","1073743101","UAS-R","Race","2022-12-28 20:00:00 UTC","2022-12-28 20:06:26 UTC","PROVISIONAL","14","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Lane","1","1","14","","1","1","","","","0","14","355.609","2","14.468","0.0","0.0","0.0","0"
"Rich Hill","2","2","44","","2","2","7.557","","7.557","7.557","14","363.166","5","15.028","0.0","0.0","0.0","0"
"Brad Hall","3","3","9","","3","3","0.536","","8.093","8.093","14","363.702","7","15.232","0.0","0.0","0.0","0"
"Travis Hollingsworth","4","4","69","","14","14","1 Lap","","1 Lap","2.972","13","358.581","7","16.016","0.0","0.0","0.0","0"
"Mike Hillard","5","5","22","","12","12","0.275","","1 Lap","3.247","13","358.856","3","16.086","0.0","0.0","0.0","0"
"Katie Wilson","6","6","1x","","8","8","1.102","","1 Lap","4.349","13","359.958","10","15.252","0.0","0.0","0.0","0"
"Jeff Lippers","7","7","61","","11","11","2.286","","1 Lap","6.635","13","362.244","2","15.811","0.0","0.0","0.0","0"
"Hoppy Hoskinson","8","8","22H","","13","13","0.652","","1 Lap","7.287","13","362.896","2","15.794","0.0","0.0","0.0","0"
"Sammy Rosa","9","9","137","","9","9","3.931","","1 Lap","11.218","13","366.827","6","15.39","0.0","0.0","0.0","0"
"Dave Ferrel","10","10","F1","","10","10","0.837","","1 Lap","12.055","13","367.664","11","15.823","0.0","0.0","0.0","0"
"Megan  Hall","11","11","18","","6","6","2.562","","1 Lap","14.617","13","370.226","3","15.618","0.0","0.0","0.0","0"
"Barrett Terry","12","12","1","","17","17","2 Laps","","3 Laps","3 Laps","11","317.121","8","14.792","0.0","0.0","0.0","0"
"Mark Hysong","13","13","17","","7","7","2 Laps","","5 Laps","5 Laps","9","301.939","3","15.449","0.0","0.0","0.0","0"
"Rick Knechtel","14","14","51","","16","16","3 Laps","","8 Laps","8 Laps","6","252.574","3","15.917","0.0","0.0","0.0","0"
"Juan Grino","15","15","05","","15","15","2 Laps","","10 Laps","10 Laps","4","209.238","3","15.303","0.0","0.0","0.0","0"
"Ronnie  Benton","16","16","55","","5","5","1 Lap","","11 Laps","11 Laps","3","49.958","3","15.348","0.0","0.0","0.0","0"
"Bobby Pless","17","17","14x","","4","4","0.708","","11 Laps","11 Laps","3","50.666","3","15.505","0.0","0.0","0.0","0"
"Bryan Keen","18","18","52","","18","18","1 Lap","","12 Laps","12 Laps","2","45.842","1","19.228","0.0","0.0","0.0","0"
"Heath Dorn","19","19","04","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
