"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","13. Junior 1 Warm Up","1073743108","Junior 1 Warm Up-Q","Qualifying","2022-12-28 20:04:00 UTC","2022-12-28 20:18:14 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson  Smith ","1","1","2","","15","15","","","","0","2","445.926","2","17.479","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","","32","32","0.105","","0.105","6:14.29","2","820.216","2","17.584","0.0","0.0","0.0","0"
"Jayden Cordell","3","3","317","","16","16","0.026","","0.131","1:25.921","2","531.847","1","17.61","0.0","0.0","0.0","0"
"Declan Willis","4","4","100","","3","3","0.040","","0.171","0 Laps","2","167.707","2","17.65","0.0","0.0","0.0","0"
"Lawson Bryant","5","5","94","","6","6","0.013","","0.184","0 Laps","2","247.309","2","17.663","0.0","0.0","0.0","0"
"Camden Harp","6","6","5","","9","9","0.003","","0.187","0 Laps","2","255.876","2","17.666","0.0","0.0","0.0","0"
"Lucas Amburn","7","7","96","","26","26","0.044","","0.231","3:58.252","2","684.178","2","17.71","0.0","0.0","0.0","0"
"Aiden Massengill","8","8","25x","","8","8","0.052","","0.283","0 Laps","2","250.406","2","17.762","0.0","0.0","0.0","0"
"Matthew Laprade","9","9","18","","30","30","0.009","","0.292","4:08.848","2","694.774","2","17.771","0.0","0.0","0.0","0"
"Cowboy Carter","10","10","151","","20","20","0.021","","0.313","1:20.922","2","526.848","1","17.792","0.0","0.0","0.0","0"
"Oliver Osborn","11","11","9x","","21","21","0.001","","0.314","2:38.206","2","604.132","2","17.793","0.0","0.0","0.0","0"
"John Henslee","12","12","9","","14","14","0.034","","0.348","7.248","2","453.174","2","17.827","0.0","0.0","0.0","0"
"Bubba Perry","13","13","17","","12","12","0.020","","0.368","0 Laps","2","440.311","2","17.847","0.0","0.0","0.0","0"
"Raylon Morris","14","14","89","","22","22","0.017","","0.385","2:48.338","2","614.264","1","17.864","0.0","0.0","0.0","0"
"Smoke  Corbitt","15","15","8","","10","10","0.018","","0.403","0 Laps","2","253.326","2","17.882","0.0","0.0","0.0","0"
"Jack Owens","16","16","91","","2","2","0.008","","0.411","0 Laps","2","175.272","1","17.89","0.0","0.0","0.0","0"
"Michael Adderley","17","17","99","","25","25","0.006","","0.417","2:42.003","2","607.929","2","17.896","0.0","0.0","0.0","0"
"Carter Pitts","18","18","01","","23","23","0.074","","0.491","2:43.278","2","609.204","2","17.97","0.0","0.0","0.0","0"
"Owen Wildes","19","19","01x","","11","11","0.040","","0.531","4.763","2","450.689","2","18.01","0.0","0.0","0.0","0"
"Cullen Hutchison","20","20","83","","27","27","0.009","","0.540","4:04.524","2","690.45","1","18.019","0.0","0.0","0.0","0"
"Chase Bowman","21","21","101","","13","13","0.011","","0.551","0 Laps","2","444.151","2","18.03","0.0","0.0","0.0","0"
"Dylan Wise","22","22","24","","24","24","0.127","","0.678","2:45.919","2","611.845","1","18.157","0.0","0.0","0.0","0"
"Ayden Oliver","23","23","33","","33","33","0.031","","0.709","6:12.619","2","818.545","1","18.188","0.0","0.0","0.0","0"
"Tucker Polezcer","24","24","15","","4","4","0.003","","0.712","0 Laps","2","175.149","2","18.191","0.0","0.0","0.0","0"
"Clayton Sanders","25","25","11","","17","17","0.077","","0.789","1:24.52","2","530.446","2","18.268","0.0","0.0","0.0","0"
"Billy  Lee","26","26","57","","5","5","0.067","","0.856","0 Laps","2","178.67","2","18.335","0.0","0.0","0.0","0"
"Cade Horner","27","27","84","","1","1","0.034","","0.890","0 Laps","2","172.369","2","18.369","0.0","0.0","0.0","0"
"Colton Rychener","28","28","25","","19","19","0.092","","0.982","1:17.574","2","523.5","1","18.461","0.0","0.0","0.0","0"
"Lane Seratt","29","29","29","","29","29","0.050","","1.032","5:01.622","2","747.548","2","18.511","0.0","0.0","0.0","0"
"Peyton Hood","30","30","17x","","28","28","0.054","","1.086","4:04.22","2","690.146","2","18.565","0.0","0.0","0.0","0"
"Paxton Mathis","31","31","14","","31","31","0.711","","1.797","6:21.068","2","826.994","2","19.276","0.0","0.0","0.0","0"
"Jackson Welling","32","32","21","","18","18","0.696","","2.493","1:26.746","2","532.672","2","19.972","0.0","0.0","0.0","0"
"Mason Deacon","33","33","74","","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
