"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","14. Semi Pro ","1073743111","Semi Pro-R","Race","2022-12-28 20:04:00 UTC","2022-12-28 20:14:06 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn English","1","1","60","","7","7","","","","0","15","537.588","14","16.177","0.0","0.0","0.0","0"
"Austin  Hill ","2","2","15","","1","1","0.217","","0.217","0.217","15","537.805","15","16.258","0.0","0.0","0.0","0"
"Bryce Hoyt","3","3","14H","","6","6","0.264","","0.481","0.481","15","538.069","13","16.278","0.0","0.0","0.0","0"
"Michael Hughes","4","4","14","","14","14","0.099","","0.580","0.58","15","538.168","14","16.158","0.0","0.0","0.0","0"
"Zach Williams","5","5","177x","","9","9","0.176","","0.756","0.756","15","538.344","13","16.18","0.0","0.0","0.0","0"
"Bryson  Murray ","6","6","100","","11","11","0.462","","1.218","1.218","15","538.806","14","16.057","0.0","0.0","0.0","0"
"Avery Franklin","7","7","16","","15","15","0.480","","1.698","1.698","15","539.286","14","16.139","0.0","0.0","0.0","0"
"James Seeright","8","8","14x","","13","13","0.468","","2.166","2.166","15","539.754","14","16.199","0.0","0.0","0.0","0"
"Cody Carlton","9","9","94","","17","17","0.203","","2.369","2.369","15","539.957","14","16.252","0.0","0.0","0.0","0"
"Hunter  Adams ","10","10","202","","5","5","0.274","","2.643","2.643","15","540.231","14","16.219","0.0","0.0","0.0","0"
"Johnny Wood Jr ","11","11","5","","24","24","0.090","","2.733","2.733","15","540.321","15","15.93","0.0","0.0","0.0","0"
"John Oliverio","12","12","42","","19","19","0.681","","3.414","3.414","15","541.002","14","16.167","0.0","0.0","0.0","0"
"Reed  Hatchett","13","13","147","","22","22","0.404","","3.818","3.818","15","541.406","14","16.362","0.0","0.0","0.0","0"
"Taylor Mitchell","14","14","24","","12","12","0.250","","4.068","4.068","15","541.656","12","16.348","0.0","0.0","0.0","0"
"Michael Trocki","15","15","124","","2","2","0.637","","4.705","4.705","15","542.293","14","16.349","0.0","0.0","0.0","0"
"AJ Walsh","16","16","27","","23","23","0.082","","4.787","4.787","15","542.375","15","16.295","0.0","0.0","0.0","0"
"Evan  Madagan ","17","17","48","","3","3","0.353","","5.140","5.14","15","542.728","14","16.378","0.0","0.0","0.0","0"
"Joey Aguilar","18","18","52","","28","28","1.150","","6.290","6.29","15","543.878","13","16.382","0.0","0.0","0.0","0"
"Ethan Browder","19","19","22","","30","30","0.357","","6.647","6.647","15","544.235","13","16.53","0.0","0.0","0.0","0"
"Shawn Haynes","20","20","77","","29","29","0.001","","6.648","6.648","15","544.236","13","16.273","0.0","0.0","0.0","0"
"Hunter DeHaven","21","21","13x","","25","25","0.454","","7.102","7.102","15","544.69","13","16.529","0.0","0.0","0.0","0"
"Brandon Bull","22","22","1x","","31","31","2 Laps","","2 Laps","2 Laps","13","510.278","12","16.451","0.0","0.0","0.0","0"
"Coby Lambert","23","23","33","","18","18","1.122","","2 Laps","2 Laps","13","511.4","12","16.657","0.0","0.0","0.0","0"
"Ryan Woosley","24","24","25","","21","21","4 Laps","","6 Laps","6 Laps","9","441.683","5","16.76","0.0","0.0","0.0","0"
"Colin Mize","25","25","81","","20","20","2.018","","6 Laps","6 Laps","9","443.701","5","16.842","0.0","0.0","0.0","0"
"Michele Gray","26","26","34","","16","16","3 Laps","","9 Laps","9 Laps","6","203.815","5","17.134","0.0","0.0","0.0","0"
"Kevin Simmons","27","27","92","","27","27","1.392","","9 Laps","9 Laps","6","205.207","5","17.14","0.0","0.0","0.0","0"
"Chris Phillips","28","28","157","","26","26","0.034","","9 Laps","9 Laps","6","205.241","5","16.936","0.0","0.0","0.0","0"
"Carson  Haulman","29","29","600","","4","4","5 Laps","","14 Laps","14 Laps","1","21.276","1","18.281","0.0","0.0","0.0","0"
"Mike Smith","30","30","90","","8","8","0.651","","14 Laps","14 Laps","1","21.927","1","17.95","0.0","0.0","0.0","0"
"Landen Lewis","31","31","40x","","10","10","0.076","","14 Laps","14 Laps","1","22.003","1","17.706","0.0","0.0","0.0","0"
