"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","16. Future Stars","1073743114","Future Stars-Q","Qualifying","2022-12-28 20:05:00 UTC","2022-12-28 20:19:28 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Massengill","1","1","25","","5","5","","","","0","2","225.011","2","18.745","0.0","0.0","0.0","0"
"Eli  Nelson","2","2","00","","17","17","0.081","","0.081","8:51.25","2","756.261","2","18.826","0.0","0.0","0.0","0"
"Konner Leicht","3","3","2x","","16","16","0.095","","0.176","6:20.33","2","605.341","1","18.921","0.0","0.0","0.0","0"
"Clayton Sanders","4","4","11","","23","23","0.039","","0.215","10:28.677","2","853.688","2","18.96","0.0","0.0","0.0","0"
"Raylan Morris","5","5","89","","19","19","0.038","","0.253","9:01.798","2","766.809","2","18.998","0.0","0.0","0.0","0"
"Hayden Duncan ","6","6","52","","4","4","0.011","","0.264","12.971","2","237.982","1","19.009","0.0","0.0","0.0","0"
"Caleb  Niebel ","7","7","18N","","6","6","0.035","","0.299","1:35.792","2","320.803","2","19.044","0.0","0.0","0.0","0"
"Shelby  Rychener","8","8","26","","22","22","0.008","","0.307","10:24.867","2","849.878","2","19.052","0.0","0.0","0.0","0"
"Braxton Rochester","9","9","4","","11","11","0.007","","0.314","6:16.414","2","601.425","2","19.059","0.0","0.0","0.0","0"
"Austin Lynn","10","10","22","","12","12","0.012","","0.326","6:15.264","2","600.275","1","19.071","0.0","0.0","0.0","0"
"Kannon Todd","11","11","777","","9","9","0.054","","0.380","1:32.351","2","317.362","2","19.125","0.0","0.0","0.0","0"
"William  Pugh Jr.","12","12","15","","10","10","0.032","","0.412","1:29.166","2","314.177","2","19.157","0.0","0.0","0.0","0"
"Maveryk Harris","13","13","81H","","18","18","0.033","","0.445","8:59.882","2","764.893","1","19.19","0.0","0.0","0.0","0"
"Nicholas Newsome","14","14","31","","20","20","0.013","","0.458","8:56.347","2","761.358","2","19.203","0.0","0.0","0.0","0"
"Brayden Chavous","15","15","94","","7","7","0.035","","0.493","1:41.944","2","326.955","2","19.238","0.0","0.0","0.0","0"
"Jase Manley","16","16","17","","15","15","0.047","","0.540","6:21.482","2","606.493","2","19.285","0.0","0.0","0.0","0"
"Madden Haddock","17","17","95","","8","8","0.003","","0.543","1:28.576","2","313.587","2","19.288","0.0","0.0","0.0","0"
"Larson Monaghan","18","18","2","","13","13","0.092","","0.635","9:08.873","2","773.884","2","19.38","0.0","0.0","0.0","0"
"Levi Helton","19","19","18","","2","2","0.520","","1.155","12.604","2","237.615","1","19.9","0.0","0.0","0.0","0"
"Joey Williams","20","20","19","","21","21","0.156","","1.311","10:40.268","2","865.279","2","20.056","0.0","0.0","0.0","0"
"Luke Holmes","21","21","8","","3","3","0.034","","1.345","12.476","2","237.487","1","20.09","0.0","0.0","0.0","0"
"Kash Genobles","22","22","92","","14","14","0.062","","1.407","7:38.98","2","683.991","2","20.152","0.0","0.0","0.0","0"
"Payton Shelton","23","23","39","","1","1","","","","2 Laps","0","120.255","0","0.0","0.0","0.0","0.0","0"
