"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","13. Junior 1 Warm Up","1073743109","Junior 1 Warm Up-R","Race","2022-12-28 20:04:00 UTC","2022-12-28 20:12:42 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson  Smith ","1","1","2","","1","1","","","","0","10","499.581","5","17.486","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","","2","2","1.214","","1.214","1.214","10","500.795","10","17.734","0.0","0.0","0.0","0"
"Oliver Osborn","3","3","9x","","11","11","0.451","","1.665","1.665","10","501.246","10","17.663","0.0","0.0","0.0","0"
"Lawson Bryant","4","4","94","","5","5","0.217","","1.882","1.882","10","501.463","9","17.81","0.0","0.0","0.0","0"
"Cowboy Carter","5","5","151","","10","10","0.683","","2.565","2.565","10","502.146","10","17.676","0.0","0.0","0.0","0"
"Declan Willis","6","6","100","","4","4","0.193","","2.758","2.758","10","502.339","9","17.879","0.0","0.0","0.0","0"
"Lucas Amburn","7","7","96","","7","7","0.140","","2.898","2.898","10","502.479","10","17.825","0.0","0.0","0.0","0"
"Matthew Laprade","8","8","18","","9","9","0.467","","3.365","3.365","10","502.946","10","17.875","0.0","0.0","0.0","0"
"Bubba Perry","9","9","17","","14","14","0.183","","3.548","3.548","10","503.129","9","17.826","0.0","0.0","0.0","0"
"Camden Harp","10","10","5","","6","6","0.131","","3.679","3.679","10","503.26","9","17.724","0.0","0.0","0.0","0"
"John Henslee","11","11","9","","13","13","0.877","","4.556","4.556","10","504.137","9","17.721","0.0","0.0","0.0","0"
"Aiden Massengill","12","12","25x","","8","8","0.638","","5.194","5.194","10","504.775","10","17.853","0.0","0.0","0.0","0"
"Smoke  Corbitt","13","13","8","","12","12","0.906","","6.100","6.1","10","505.681","10","18.002","0.0","0.0","0.0","0"
"Jack Owens","14","14","91","","16","16","2.850","","8.950","8.95","10","508.531","3","17.876","0.0","0.0","0.0","0"
"Jayden Cordell","15","15","317","","3","3","5 Laps","","5 Laps","5 Laps","5","162.633","5","17.491","0.0","0.0","0.0","0"
"Raylon Morris","16","16","89","","15","15","4.953","","5 Laps","5 Laps","5","167.586","5","18.102","0.0","0.0","0.0","0"
