"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","07. Junior 2 Champions","1073743097","Junior 2 Champions-R","Race","2022-12-28 19:59:00 UTC","2022-12-28 20:01:40 UTC","PROVISIONAL","8","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","","1","1","","","","0","8","141.096","7","17.314","0.0","0.0","0.0","0"
"Jackson Denton","2","2","124","","2","2","0.845","","0.845","0.845","8","141.941","8","17.287","0.0","0.0","0.0","0"
"Ryker Ridley","3","3","81","","3","3","0.768","","1.613","1.613","8","142.709","7","17.309","0.0","0.0","0.0","0"
"Clay Bellamy","4","4","22x","","8","8","","","1.613","1.613","8","142.709","8","17.107","0.0","0.0","0.0","0"
"Cameron  Lambert","5","5","41","","6","6","1.077","","2.690","2.69","8","143.786","7","17.217","0.0","0.0","0.0","0"
"Brody Lomeo","6","6","3","","10","10","0.469","","3.159","3.159","8","144.255","7","17.169","0.0","0.0","0.0","0"
"Brayson Riddle","7","7","96x","","9","9","0.280","","3.439","3.439","8","144.535","7","17.234","0.0","0.0","0.0","0"
"Trey Ford","8","8","8F","","4","4","0.191","","3.630","3.63","8","144.726","7","17.276","0.0","0.0","0.0","0"
"Brody Bajer","9","9","2","","7","7","0.003","","3.633","3.633","8","144.729","7","17.134","0.0","0.0","0.0","0"
"Karli Bennett","10","10","10","","5","5","1.061","","4.694","4.694","8","145.79","8","17.243","0.0","0.0","0.0","0"
"Kylar Bronson","11","11","40B","","11","11","0.116","","4.810","4.81","8","145.906","8","17.22","0.0","0.0","0.0","0"
"Kayla Burdett","12","12","K49","","12","12","0.170","","4.980","4.98","8","146.076","8","17.107","0.0","0.0","0.0","0"
"Colton Robinson ","13","13","34","","18","18","0.076","","5.056","5.056","8","146.152","8","17.08","0.0","0.0","0.0","0"
"Jake Nolan","14","14","33","","15","15","1.002","","6.058","6.058","8","147.154","8","17.061","0.0","0.0","0.0","0"
"Lucas Amburn","15","15","96","","16","16","0.511","","6.569","6.569","8","147.665","7","17.133","0.0","0.0","0.0","0"
"Mayson-Wesley McNaughten","16","16","01","","17","17","1.133","","7.702","7.702","8","148.798","7","17.266","0.0","0.0","0.0","0"
"Vernon Harris Jr ","17","17","7","","13","13","1 Lap","","1 Lap","6.753","7","147.849","6","18.061","0.0","0.0","0.0","0"
"Jake Smith","18","18","1","","14","14","1 Lap","","2 Laps","2 Laps","6","114.686","5","17.793","0.0","0.0","0.0","0"
