"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","12. Stock Heavy Warm Up","1073743107","Stock Heavy Warm Up-R","Race","2022-12-28 20:03:00 UTC","2022-12-28 20:07:20 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Williamson","1","1","177","","2","2","","","","0","10","206.358","10","16.224","0.0","0.0","0.0","0"
"Austin Yarbrough","2","2","069","","1","1","0.217","","0.217","0.217","10","206.575","10","16.317","0.0","0.0","0.0","0"
"Daniel Armstrong","3","3","96","","11","11","0.067","","0.284","0.284","10","206.642","10","16.193","0.0","0.0","0.0","0"
"Colby Horner","4","4","15x","","3","3","0.156","","0.440","0.44","10","206.798","10","16.175","0.0","0.0","0.0","0"
"Cody Garner","5","5","20","","13","13","0.499","","0.939","0.939","10","207.297","9","16.165","0.0","0.0","0.0","0"
"Zach Williams","6","6","177x","","7","7","0.479","","1.418","1.418","10","207.776","10","16.135","0.0","0.0","0.0","0"
"Cole Johnson","7","7","33","","14","14","0.214","","1.632","1.632","10","207.99","10","16.126","0.0","0.0","0.0","0"
"Matthew  Beeman","8","8","5B","","9","9","0.474","","2.106","2.106","10","208.464","10","16.293","0.0","0.0","0.0","0"
"Stephen Adams","9","9","40","","16","16","0.409","","2.515","2.515","10","208.873","10","16.307","0.0","0.0","0.0","0"
"Shay Chavous","10","10","86","","8","8","0.771","","3.286","3.286","10","209.644","8","16.424","0.0","0.0","0.0","0"
"Mike Smith","11","11","90","","15","15","0.249","","3.535","3.535","10","209.893","8","16.469","0.0","0.0","0.0","0"
"Austin  Hill ","12","12","15","","12","12","0.154","","3.689","3.689","10","210.047","8","16.41","0.0","0.0","0.0","0"
"Brandon Snow","13","13","5","","4","4","0.748","","4.437","4.437","10","210.795","8","16.442","0.0","0.0","0.0","0"
"Jamie Knopf","14","14","48","","19","19","0.223","","4.660","4.66","10","211.018","8","16.522","0.0","0.0","0.0","0"
"Philip Williams","15","15","88","","17","17","0.512","","5.172","5.172","10","211.53","8","16.472","0.0","0.0","0.0","0"
"Joseph Mintz","16","16","145","","23","23","0.076","","5.248","5.248","10","211.606","9","16.442","0.0","0.0","0.0","0"
"Bubba Williams","17","17","117","","6","6","0.325","","5.573","5.573","10","211.931","8","16.518","0.0","0.0","0.0","0"
"Dustin Snider","18","18","101","","25","25","0.052","","5.625","5.625","10","211.983","8","16.649","0.0","0.0","0.0","0"
"Brent Shelton","19","19","34","","24","24","0.041","","5.666","5.666","10","212.024","9","16.469","0.0","0.0","0.0","0"
"Michael Trocki","20","20","124","","5","5","0.422","","6.088","6.088","10","212.446","9","16.629","0.0","0.0","0.0","0"
"Andy Arildsen","21","21","9","","20","20","0.669","","6.757","6.757","10","213.115","9","16.661","0.0","0.0","0.0","0"
"Caleb  Clinard ","22","22","196","","30","30","0.605","","7.362","7.362","10","213.72","9","16.65","0.0","0.0","0.0","0"
"TJ Reed","23","23","180","","28","28","0.564","","7.926","7.926","10","214.284","10","16.71","0.0","0.0","0.0","0"
"Hunter  Adams ","24","24","202","","35","35","0.097","","8.023","8.023","10","214.381","10","16.647","0.0","0.0","0.0","0"
"Anthony  Hicks ","25","25","747","","29","29","0.677","","8.700","8.7","10","215.058","10","16.685","0.0","0.0","0.0","0"
"Daniel Simmons","26","26","06","","26","26","0.220","","8.920","8.92","10","215.278","10","16.707","0.0","0.0","0.0","0"
"Noah Ennis","27","27","51","","27","27","0.832","","9.752","9.752","10","216.11","10","17.021","0.0","0.0","0.0","0"
"Nick  DePriest","28","28","94","","31","31","0.258","","10.010","10.01","10","216.368","10","16.699","0.0","0.0","0.0","0"
"Jason Foux","29","29","75","","33","33","4.215","","14.225","14.225","10","220.583","9","17.2","0.0","0.0","0.0","0"
"Ryan  Madagan","30","30","47","","10","10","0.370","","14.595","14.595","10","220.953","10","16.324","0.0","0.0","0.0","0"
"Steven Rogers","31","31","21","","21","21","1 Lap","","1 Lap","5.419","9","211.777","4","17.337","0.0","0.0","0.0","0"
"Ethan Endicott","32","32","33x","","22","22","1 Lap","","2 Laps","2 Laps","8","189.395","8","16.736","0.0","0.0","0.0","0"
"Barrett Terry","33","33","12","","18","18","2 Laps","","4 Laps","4 Laps","6","155.743","2","17.179","0.0","0.0","0.0","0"
"Michael Tanner","34","34","8m","","32","32","3 Laps","","7 Laps","7 Laps","3","59.967","3","17.758","0.0","0.0","0.0","0"
