"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","09. UAS","1073743100","UAS-Q","Qualifying","2022-12-28 20:00:00 UTC","2022-12-28 20:10:16 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Lane","1","1","14","","6","7","","","","0","2","324.568","2","14.668","0.0","0.0","0.0","0"
"Rich Hill","2","2","44","","13","14","0.208","","0.208","2:35.91","2","480.478","1","14.876","0.0","0.0","0.0","0"
"Brad Hall","3","3","9","","19","20","0.021","","0.229","4:06.345","2","570.913","1","14.897","0.0","0.0","0.0","0"
"Bobby Pless","4","4","14x","","3","3","0.310","","0.539","0 Laps","2","109.138","2","15.207","0.0","0.0","0.0","0"
"Ronnie  Benton","5","5","55","","4","5","0.063","","0.602","0 Laps","2","106.99","1","15.27","0.0","0.0","0.0","0"
"Megan  Hall","6","6","18","","16","17","0.146","","0.748","3:54.606","2","559.174","1","15.416","0.0","0.0","0.0","0"
"Mark Hysong","7","7","17","","7","8","0.020","","0.768","6.736","2","331.304","2","15.436","0.0","0.0","0.0","0"
"Katie Wilson","8","8","1x","","0","","0.142","","0.910","2:31.72","2","476.288","1","15.578","0.0","0.0","0.0","0"
"Sammy Rosa","9","9","137","","12","13","0.093","","1.003","2:38.641","2","483.209","2","15.671","0.0","0.0","0.0","0"
"Dave Ferrel","10","10","F1","","14","15","0.195","","1.198","2:29.331","2","473.899","1","15.866","0.0","0.0","0.0","0"
"Mike Hillard","11","11","22","","17","18","0.104","","1.302","4:05.214","2","569.782","2","15.97","0.0","0.0","0.0","0"
"Jeff Lippers","12","12","61","","1","1","0.307","","1.609","1 Lap","1","101.295","1","16.277","0.0","0.0","0.0","0"
"Hoppy Hoskinson","13","13","22H","","4","4","0.241","","1.850","1 Lap","1","100.134","1","16.518","0.0","0.0","0.0","0"
"Travis Hollingsworth","14","14","69","","15","16","0.005","","1.855","2:45.778","2","490.346","1","16.523","0.0","0.0","0.0","0"
"Rick Knechtel","15","15","51","","18","19","0.283","","2.138","3:59.292","2","563.86","2","16.806","0.0","0.0","0.0","0"
"Bryan Keen","16","16","52","","2","2","3.032","","5.170","0 Laps","2","122.846","1","19.838","0.0","0.0","0.0","0"
"Juan Grino","17","17","05","","8","9","","","","2 Laps","0","168.975","0","0.0","0.0","0.0","0.0","0"
"Barrett Terry","18","18","1","","9","10","","","","2 Laps","0","171.887","0","0.0","0.0","0.0","0.0","0"
"Katie Wilson","19","19","1x","","11","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heath Dorn","20","20","04","","10","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hoppy HOskinson","21","21","22H","","5","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
