"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","14. Semi Pro ","1073743204","Semi Pro Consi 2","Race","2022-12-28 19:07:00 UTC","2022-12-28 19:08:51 UTC","PROVISIONAL","6","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Simmons","1","1","92","","1","1","","","","0","6","105.852","4","17.039","0.0","0.0","0.0","0"
"Joey Aguilar","2","2","52","","3","3","0.097","","0.097","0.097","6","105.949","4","16.993","0.0","0.0","0.0","0"
"Shawn Haynes","3","3","77","","4","4","0.103","","0.200","0.2","6","106.052","5","16.964","0.0","0.0","0.0","0"
"Josh  Johnson ","4","4","33x","","2","2","0.757","","0.957","0.957","6","106.809","5","16.999","0.0","0.0","0.0","0"
"Casey Horner","5","5","471","","5","5","0.216","","1.173","1.173","6","107.025","5","16.874","0.0","0.0","0.0","0"
"Niole Sylvain","6","6","12","","8","8","1.606","","2.779","2.779","6","108.631","6","17.125","0.0","0.0","0.0","0"
"Chad  Cunningham","7","7","03x","","7","7","1 Lap","","1 Lap","1 Lap","5","96.445","3","17.046","0.0","0.0","0.0","0"
"Thomas Dacus","8","8","15JR","","6","6","1 Lap","","2 Laps","2 Laps","4","73.014","4","17.215","0.0","0.0","0.0","0"
"Steve Rich","9","9","180","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Stickland","10","10","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Heltzel","11","11","65","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dug Wallace","12","12","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Layne Reisdorf","13","13","03","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
