"Event ID","Event Name","Started At","Ended At"
"280-2147484419-20170128","SV BRP 28-Jan-2017","2017-01-28 15:54:00 UTC","2017-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","28-Jan-2017","1073748876","SPM Race #1","Race","2017-01-29 00:21:00 UTC","2017-01-29 00:36:28 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-28-jan-2017/results/1073748876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jay Kidd","1","1","71","SPM1","1","1","","","","0","5","771.415","3","116.702","87.916","66.501","14.25","0","G","G","90 Miata Red"
"Sonny Watanasirisuk","2","1","18","SPM2","2","1","","","19.056","0","5","790.471","2","120.283","85.299","64.898","14.25","0","G","G","04 MX-5 Miata Red"
"Anthony Bedegi","3","2","85","SPM2","3","2","","","23.848","4.792","5","795.263","3","122.097","84.032","64.507","14.25","0","G","G","91 Miata Silver"
"Bill Brinkop","4","3","67","SPM2","4","3","","","24.946","5.89","5","796.361","3","121.697","84.308","64.418","14.25","0","G","G","99 Miata Grey"
"Adam Gershon","5","4","150","SPM2","5","4","","","28.018","8.962","5","799.433","2","122.724","83.602","64.17","14.25","0","G","G","99 Miata Blue"
"Alan Tseng","6","5","127","SPM2","6","5","","","43.110","24.054","5","814.525","2","125.116","82.004","62.981","14.25","0","G","G","91 Miata Green"
"Kiem Tjong","7","6","25","SPM2","9","8","","","44.479","25.423","5","815.894","5","124.413","82.467","62.876","14.25","0","G","G","99 Miata Blue"
"Kyle Koh","8","7","51","SPM2","8","7","","","47.562","28.506","5","818.977","4","123.36","83.171","62.639","14.25","0","G","92 Miata Yellow"
"Scott McIver","9","8","225","SPM2","7","6","","","48.529","29.473","5","819.944","2","125.94","81.467","62.565","14.25","0","G","G","04 MX-5 Miata"
"William Chen","10","1","55","SPM3","10","1","","","54.231","0","5","825.646","4","127.077","80.738","62.133","14.25","0","G","G","91 Miata Black"
"Grant Heathman","11","9","3x","SPM2","12","10","","","1:01.696","42.64","5","833.111","4","128.505","79.841","61.576","14.25","0"
"Dennis Uebersetzig","12","10","37","SPM2","15","13","","","1:02.016","42.96","5","833.431","4","126.591","81.048","61.553","14.25","0","G","G","95 Miata Black"
"Erin Kennelly","13","11","77","SPM2","11","9","","","1:02.205","43.149","5","833.62","4","128.639","79.758","61.539","14.25","0","G","G","91 Miata Orange"
"Jane scarcello","14","12","12","SPM2","14","12","","","1:14.953","55.897","5","846.368","2","130.078","78.876","60.612","14.25","0"
"Albert Gavieres","15","13","40","SPM2","13","11","","","1:16.811","57.755","5","848.226","5","127.994","80.16","60.479","14.25","0","G","G","90 Miata Red"
"JOHN ADAMS","16","14","183","SPM2","16","14","","","1:30.022","1:10.966","5","861.437","4","132.603","77.374","59.552","14.25","0","G","G","92 Miata Multicolor"
"Ashley DeLuca","17","15","88","SPM2","17","15","","","1:41.521","1:22.465","5","872.936","3","132.968","77.161","58.767","14.25","0","G","G","94 Miata Grey"
"lawrence golomb","18","2","2","SPM3","18","2","","","1:49.012","54.781","5","880.427","5","130.898","78.382","58.267","14.25","0","G","G","92 Miata White"
"Michael Snar","19","16","1012","SPM2","19","16","","","2 Laps","2 Laps","3","610.248","3","136.192","75.335","50.439","8.55","0"
"Emilio Cervantes","20","17","0","SPM2","0","","","","5 Laps","5 Laps","0","181.879","0","0.0","0.0","0.0","0.0","0","G","G","91 Miata Red"
