"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SUPER SENIOR MASTER","1073749878","AQUECIMENTO - SSM","Practice","2021-12-18 10:37:00 UTC","2021-12-18 09:42:00 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"AMILCAR MUGNAINI FPRA","1","1","46","SSM","6","6","","","","0","4","300.569","4","52.71","85.373","59.886","5.0","0","MUG RACING","BRAVAR","A.MUGNAINI"
"JEDSON JOÃO VICENTE FPRA","2","2","125","SSM","4","4","0.003","","0.003","0.272","4","300.841","4","52.713","85.368","59.832","5.0","0","BANCOUROS","MINI","J.VICENTE"
"DOGLAS PIEROSAN FPRA","3","3","48","SSM","15","15","0.105","","0.108","17.914","4","318.483","4","52.818","85.198","56.518","5.0","0","GUILHERME","BRAVAR","D.PIEROSAN"
"SERGIO RAMOS FAUESC","4","4","1","SSM","9","9","0.031","","0.139","5.807","4","306.376","4","52.849","85.148","58.751","5.0","0","ADEMIR COMPETIÇÕES","TONI KART","S.RAMOS"
"EUVALDO G. LUZ FAB","5","5","12","SSM","3","3","0.014","","0.153","0 Laps","4","300.181","4","52.863","85.126","59.964","5.0","0","RONI RACING","KART","E.LUZ"
"TIMO JUHANI JOKINEN FAERJ","6","6","22","SSM","1","1","0.284","","0.437","34.744","5","335.313","5","53.147","84.671","67.101","6.25","0","JOKINEN RACING","BRAVAR","T.JOKINEN"
"JOSE AUGUSTO DIAS FASP","7","7","81","SSM","5","5","0.088","","0.525","1.191","4","301.76","4","53.235","84.531","59.65","5.0","0","GM","BIREL","J.DIAS"
"ANTONIO NUNES NETO FPRA","8","8","108","SSM","16","16","0.004","","0.529","23.196","4","323.765","4","53.239","84.525","55.596","5.0","0","SISDELLI","TONY KART","A.NUNES"
"MUNIR LEITE ABOISSA FASP","9","9","8","SSM","11","11","0.013","","0.542","7.031","4","307.6","3","53.252","84.504","58.518","5.0","0","ABOISSA ÓLEOS VEGETAIS","TONY","M.ABOISSA"
"MANOEL QUEIROZ FPRA","10","10","30","SSM","10","10","0.455","","0.997","25.301","4","325.87","4","53.707","83.788","55.237","5.0","0","ZERO KART","KART MINI","M.QUEIROZ"
"JOSÉ RAUL GIRONDI FASP","11","11","18","SSM","7","7","0.014","","1.011","5.616","4","306.185","3","53.721","83.766","58.788","5.0","0","RRUSSO","BIREL","J.GIRONDI"
"JORGE E. BORELLI FASP","12","12","57","SSM","8","8","0.017","","1.028","4.275","4","304.844","4","53.738","83.74","59.047","5.0","0","JONAS KART","TECHSPEED","J.BORELLI"
"MARCOS KASSARDJIAN FASP","13","13","540","SSM","13","13","0.423","","1.451","21.553","4","322.122","4","54.161","83.086","55.879","5.0","0","WR","BRAVAR","M.KASSARDJIAN"
"NIRSON LENZ FAUESC","14","14","55","SSM","14","14","0.774","","2.225","27.247","4","327.816","3","54.935","81.915","54.909","5.0","0","ALENKART","BIREL BRAVAR","N.LENZ"
"EVERSON DE AQUINO FPRA","15","15","60","SSM","2","2","0.028","","2.253","7.821","4","308.39","3","54.963","81.873","58.368","5.0","0","FEJAO COMPET","BRAVAR","E.AQUINO"
"VALDEMIRO OLIVEIRA FAB","16","16","38","SSM","12","12","1.157","","3.410","1 Lap","3","262.2","1","56.12","80.185","51.487","3.75","0","PCR","THUNDER","V.OLIVEIRA"
