"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SENIOR B","1073749874","PROVA FINAL - PSKB","Race","2021-12-18 16:08:00 UTC","2021-12-18 16:28:46 UTC","PROVISIONAL","22","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RAFAEL PRADA","1","1","10","FAUESC","5","3","","","","0","22","1158.332","7","51.301","87.718","85.468","27.5","0","THUNDER","THUNDER","R.PRADA"
"GUSTAVO KALINOWSKI","2","2","103","FAUESC","1","1","4.972","","4.972","4.972","22","1163.304","7","51.684","87.068","85.102","27.5","0","KALINOWSKI MOTORSPORT","MINI","G.KALINOWSKI"
"RAFAEL CANEDO","3","1","65","FAEM","4","1","2.791","","7.763","0","22","1166.095","9","51.749","86.958","84.899","27.5","0","NEW RACING","MINI","R.CANEDO"
"DIEGO A. VERAS","4","1","199","FASP","12","3","4.763","","12.526","0","22","1170.858","14","51.79","86.889","84.553","27.5","0","D’RACING","BRAVAR","D.VERAS"
"TIAGO H. BARRANCOS","5","2","299","FASP","7","1","2.662","","15.188","2.662","22","1173.52","8","51.886","86.729","84.362","27.5","0","INFINITY","BRAVAR","T.BARRANCOS"
"THIAGO DE CASTRO","6","1","221","FPRA","8","2","6.846","","22.034","0","22","1180.366","17","52.228","86.161","83.872","27.5","0","GT","MINI","T.CASTRO"
"ERIC N. SANTOS","7","3","38","FAUESC","3","2","0.347","","22.381","22.381","22","1180.713","8","52.123","86.334","83.848","27.5","0","RACINGXP","THUNDER","E.SANTOS"
"GUSTAVO FAVORETTO","8","3","220","FASP","13","4","0.488","","22.869","10.343","22","1181.201","19","52.335","85.985","83.813","27.5","0","SISDELLI","THUNDER","G.FAVORETTO"
"LEO R. ROLAND LINO","9","4","3","FASP","10","2","3.304","","26.173","13.647","22","1184.505","7","52.284","86.068","83.579","27.5","0","WA RACING","THUNDER","L.LINO"
"GIOVANI G. GIROTTO","10","2","720","FPRA","19","4","0.371","","26.544","4.51","22","1184.876","12","52.299","86.044","83.553","27.5","0","GG MOTOR","MINI","G.GIROTTO"
"RICARDO ELIAS CHAHINE","11","5","1","FASP","21","7","9.101","","35.645","23.119","22","1193.977","11","52.653","85.465","82.916","27.5","0","SC KART COMPETIÇÕES","MINI","R.CHAHINE"
"MAICON A. BRUGGMANN","12","4","32","FAUESC","20","5","8.521","","44.166","44.166","22","1202.498","18","53.082","84.774","82.329","27.5","0","JZ RACING","MINI","M.BRUGGMANN"
"WEIMAR C. BAPTISTOTTI","13","3","45","FPRA","2","1","7 Laps","","7 Laps","7 Laps","15","804.399","14","52.021","86.504","83.914","18.75","0","KOSTA RACING","KART MINI","W.BAPTISTOTTI"
"DIEGO B. BRITO","14","1","12","FMA","6","1","1 Lap","","8 Laps","0","14","756.412","6","52.24","86.141","83.288","17.5","0","RM MOTORSPORTS","TECHSPEED","D.BRITO"
"VICTOR BARVALLE","15","1","555","FAERJ","15","1","1 Lap","","9 Laps","0","13","731.157","13","52.585","85.576","80.01","16.25","0","CENTER KART","BRAVAR","V.BARVALLE"
"LUCAS C. LEITE","16","6","89","FASP","17","5","1 Lap","","10 Laps","10 Laps","12","661.903","9","52.852","85.143","81.583","15.0","0","MASSONI","TECHSPEED","L.LEITE"
"GUILHERME FLEISCHMANN","17","4","7","FPRA","9","3","3 Laps","","13 Laps","13 Laps","9","529.993","9","52.627","85.507","76.416","11.25","0","NERI FORMULA KART","BIREL","G.FLEISCHMANN"
"MARIO H. BRANDINI","18","7","122","FASP","18","6","1 Lap","","14 Laps","14 Laps","8","450.017","6","52.963","84.965","79.997","10.0","0","SISDELI COMPETIÇÕES","THUNDER","M.BRANDINI"
"MAURICIO D. PACHECO","19","5","977","FAUESC","14","4","2 Laps","","16 Laps","16 Laps","6","343.632","6","52.883","85.094","78.572","7.5","0","FS RACING","THUNDER","M.PACHECO"
"LEANDRO ALMEIDA","20","2","110","FMA","16","2","2 Laps","","18 Laps","10 Laps","4","234.14","4","52.842","85.16","76.877","5.0","0","MAGUILA KART","MINI","L.ALMEIDA"
"LUIZ H. BARGMANN","21","1","121","FGA","11","1","1 Lap","","19 Laps","0","3","186.541","2","54.761","82.175","72.37","3.75","0","BICUDO RACING","MINI","L.BARGMANN"
