"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749803","4o TREINO - PJK","Practice","2021-12-16 19:00:00 UTC","2021-12-16 18:14:51 UTC","PROVISIONAL","13","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO H. CLEROT","1","1","69","","24","","","","","0","8","871.264","2","50.994","88.246","41.319","10.0","0","DITER","CRG","P.CLEROT"
"GABRIEL MOURA","2","1","386","FAUESC","28","","0.094","","0.094","0","10","854.127","6","51.088","88.083","52.685","12.5","0","QUIRINO RACING","TONY KART","G.MOURA"
"EDUARDO PALU","3","2","127","FAUESC","23","5","0.004","","0.098","48.412","12","902.539","5","51.092","88.076","59.831","15.0","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"GUILHERME QUINTEIRO","4","1","7","FASP","19","3","0.098","","0.196","0","12","895.726","5","51.19","87.908","60.286","15.0","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"ENZO ALLAGE MARINS","5","3","58","FAUESC","12","3","0.023","","0.219","1:06.628","13","920.755","5","51.213","87.868","63.535","16.25","0","MARINS","TONY KART","E.MARINS"
"GABRIEL A.GOMES DE LEMOS","6","1","11","FADF","29","","0.053","","0.272","0","6","880.837","3","51.266","87.777","30.653","7.5","0","PROKART","BRAVAR","G.LEMOS"
"MATHEUS F. CARVALHO","7","2","27","","10","3","0.015","","0.287","14.714","10","885.978","8","51.281","87.752","50.791","12.5","0","PROKART","BIREL","M.CARVALHO"
"ENZO GARCIA BEDANI","8","2","98","FASP","25","","0.015","","0.302","3 Laps","9","812.113","5","51.296","87.726","49.87","11.25","0","D RACING","TONY KART","E.BEDANI"
"MATHEUS B. COMPARATTO","9","3","118","FASP","21","4","0.017","","0.319","1.385","12","897.111","11","51.313","87.697","60.193","15.0","0","TR3","TONY KART","M.COMPARATTO"
"VINICIUS TESSARO","10","2","30","FADF","11","2","0.044","","0.363","36.563","12","917.4","6","51.357","87.622","58.862","15.0","0","SABIÁ RACING","TONY KART","V.TESSARO"
"MARIA E. NIENKOTTER","11","4","1","FAUESC","4","1","0.003","","0.366","50.529","12","904.656","4","51.36","87.617","59.691","15.0","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"VINICIUS C. MERCEZ","12","1","198","FAUGO","20","1","0.104","","0.470","0","12","889.379","6","51.464","87.44","60.717","15.0","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"JOÃO A. PINHEIRO FILHO","13","3","10","FADF","2","1","0.025","","0.495","-3 Laps","9","729.298","7","51.489","87.397","55.533","11.25","0","J3 RACING","TONY KART","J.PINHEIRO"
"ERICK B. SCHOTTEN","14","5","777","FAUESC","6","2","0.106","","0.601","39.577","9","893.704","4","51.595","87.218","45.317","11.25","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"LUIZ FERNANDO VERAS","15","4","22","FADF","27","","0.040","","0.641","34.147","10","914.984","7","51.635","87.15","49.181","12.5","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"GABRYEL ROMANO","16","4","56","FASP","15","2","0.043","","0.684","2 Laps","10","795.009","6","51.678","87.078","56.603","12.5","0","WR RACING","TONNY KART","G.ROMANO"
"PEDRO LINS","17","5","26","FADF","26","","0.022","","0.706","-5 Laps","11","721.176","11","51.7","87.041","68.638","13.75","0","SKM","MINI","P.LINS"
"AURELIA CORINE NOBELS","18","3","107","","16","5","0.012","","0.718","23.17","12","894.434","6","51.712","87.02","60.373","15.0","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"LUCA S. NEUENSCHWANDER","19","4","88","","14","4","0.017","","0.735","-1 Laps","9","758.471","6","51.729","86.992","53.397","11.25","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"ENZO FALQUETE","20","1","199","FPRA","1","1","0.135","","0.870","0","12","895.376","8","51.864","86.765","60.31","15.0","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"ALVARO YOON CHO","21","5","21","FASP","22","5","0.009","","0.879","6 Laps","6","568.538","6","51.873","86.75","47.49","7.5","0","RUSSO RACING","TONY-KART","A.CHO"
"VASCO M. PEDRO","22","5","93","","8","2","0.018","","0.897","12.834","12","884.098","7","51.891","86.72","61.079","15.0","0","MFS RACING","TONYKART","V.PEDRO"
"FELIPE M. DOS SANTOS","23","2","43","FPRA","18","2","0.092","","0.989","0 Laps","12","895.266","6","51.983","86.567","60.317","15.0","0","MRS KARTING","BRAVAR","F.SANTOS"
"GONÇALO J. SCHERER","24","6","15","","5","1","0.094","","1.083","37.914","13","909.178","3","52.077","86.411","64.344","16.25","0","FS RACING","CRG","G.SCHERER"
"GUILHERME FAVARETE","25","1","305","FAEMT","3","1","0.057","","1.140","0","10","588.752","4","52.134","86.316","76.433","12.5","0","SABIÁ RACING","CRG","G.FAVARETE"
"GUSTAVO C. FRANÇA","26","6","73","FASP","7","1","0.091","","1.231","0 Laps","12","891.172","5","52.225","86.166","60.594","15.0","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"VICTOR H. DINIZ","27","1","9","FAERJ","17","2","0.569","","1.800","0","7","888.908","7","52.794","85.237","35.437","8.75","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"ANTONELLA BASSANI","28","6","2","FAUESC","13","4","0.915","","2.715","9 Laps","1","130.998","1","53.709","83.785","34.352","1.25","0","BASSANI PESADOS","TONY"
"QUIN MARQUES","29","2","99","FAERJ","9","1","0.017","","2.732","-5 Laps","12","873.803","11","53.726","83.758","61.799","15.0","0","RM MOTORSPORT","MINI","J.MARQUES"
"JOÃO VITOR R. LADEIRA","30","3","28","FAERJ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUIZ RACING","MINI","J.LADEIRA"
