"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","GRADUADOS B","1073749852","2a CLASSIFICATÓRIA - PGKB","Race","2021-12-17 20:09:00 UTC","2021-12-17 20:26:42 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"LUCAS STAICO FMA","1","1","11","B","4","4","","","","0","17","886.577","11","50.567","88.991","86.287","21.25","0","SABIÁ RACING","TONY","L.STAICO"
"GUILHERME BACKES FAUESC","2","2","28","B","2","2","0.155","","0.155","0.155","17","886.732","11","50.481","89.142","86.272","21.25","0","DGB RACING","CRG","G.BACKES"
"CADU BONINI FASP","3","3","3","B","8","8","4.047","","4.202","4.202","17","890.779","16","50.577","88.973","85.88","21.25","0","SKM","TONY KART","C.BONINI"
"LUCAS DA SILVA MENDES FAEMT","4","4","165","B","9","9","2.809","","7.011","7.011","17","893.588","11","50.749","88.672","85.61","21.25","0","SKM RACING","TONY KART","L.MENDES"
"RAFAELA D. FERREIRA FAUESC","5","5","18","B","5","5","0.934","","7.945","7.945","17","894.522","14","50.663","88.822","85.521","21.25","0","FS RACING","CRG","R.FERREIRA"
"SAMUEL CRUZ FASP","6","6","17","B","3","3","0.299","","8.244","8.244","17","894.821","14","50.736","88.694","85.492","21.25","0","LEME COMPETIÇÕES","MINI","S.CRUZ"
"ENZO GUIMARÃES FAERJ","7","7","33","B","6","6","2.123","","10.367","10.367","17","896.944","14","50.713","88.735","85.29","21.25","0","D2 MOTORSPORT","MINI","E.GUIMARÃES"
"BRUNO S. PIEROZAN FASP","8","8","12","B","17","17","0.342","","10.709","10.709","17","897.286","14","50.82","88.548","85.257","21.25","0","D RACING","TONY KART","B.PIEROZAN"
"KEVIN E. LIMA","9","9","46","B","11","11","1.401","","12.110","12.11","17","898.687","10","50.959","88.306","85.124","21.25","0","LEME COMPETIÇÕES","MINI/TONY KART","K.LIMA"
"LUIS TROMBINI FPRA","10","10","9","B","7","7","1.125","","13.235","13.235","17","899.812","15","50.956","88.311","85.018","21.25","0","PHILCO / TROMBINI","TONY","L.TROMBINI"
"FELIPE T. PRIETO FPARN","11","11","16","B","14","14","0.701","","13.936","13.936","17","900.513","13","50.845","88.504","84.952","21.25","0","SISDELI COMPETIÇÕES","THUNDER","F.PRIETO"
"JULIA M. AYOUB FASP","12","12","21","B","10","10","0.323","","14.259","14.259","17","900.836","9","50.862","88.475","84.921","21.25","0","D RACING","TONY KART","J.AYOUB"
"NELSON R. SOARES NETO FASP","13","13","30","B","13","13","5 Laps","","5 Laps","5 Laps","12","641.603","12","51.123","88.023","84.164","15.0","0","MFS RACING","TONY","N.SOARES"
"DANIEL MOURA","14","14","14","B","15","15","3 Laps","","8 Laps","8 Laps","9","497.999","7","51.744","86.967","81.325","11.25","0","BUBA COMPETIÇÕES","BRAVAR/BIREL","D.MOURA"
"JOÃO MARANHÃO","15","15","128","B","12","12","7 Laps","","15 Laps","15 Laps","2","129.503","2","53.11","84.73","69.496","2.5","0","EXTREME MOTOR SPORT","BRAVAR","J.MARANHÃO"
"GABRIEL GOMEZ FASP","16","16","78","B","1","1","1 Lap","","16 Laps","16 Laps","1","72.16","1","72.16","62.361","62.361","1.25","0","GG MOTORSPORT","CRG","G.GOMEZ"
"HENRIQUE G. MANHANI FASP","17","17","93","B","16","16","2.741","","16 Laps","16 Laps","1","74.901","1","68.155","66.026","60.079","1.25","0","SC KART COMPETIÇÕES","CRG","H.MANHANI"
