"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SENIOR B","1073749777","2o TREINO - PSKB","Practice","2021-12-15 15:00:00 UTC","2021-12-15 14:33:17 UTC","PROVISIONAL","21","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GUSTAVO KALINOWSKI","1","1","103","FAUESC","20","","","","","0","13","1502.722","13","51.612","87.189","38.929","16.25","0","KALINOWSKI MOTORSPORT","MINI","G.KALINOWSKI"
"RAFAEL PRADA","2","2","10","FAUESC","17","","0.152","","0.152","2 Laps","11","1105.717","11","51.764","86.933","44.767","13.75","0","THUNDER","THUNDER","R.PRADA"
"RAFAEL CANEDO","3","1","65","FAEM","12","","0.277","","0.429","0","19","1424.644","10","52.041","86.47","60.015","23.75","0","NEW RACING","MINI","R.CANEDO"
"TIAGO H. BARRANCOS","4","1","299","FASP","16","","0.026","","0.455","0","16","1142.461","7","52.067","86.427","63.022","20.0","0","INFINITY","BRAVAR","T.BARRANCOS"
"ANTONIO G. ALVES","5","1","7","FPRA","5","2","0.150","","0.605","0","17","1515.162","6","52.217","86.179","50.49","21.25","0","NERI FORMULA KART","BIREL","A.ALVES"
"GIOVANI G. GIROTTO","6","2","720","FPRA","7","3","0.010","","0.615","0 Laps","17","1509.862","17","52.227","86.162","50.667","21.25","0","GG MOTOR","MINI","G.GIROTTO"
"LEANDRO ALMEIDA","7","1","110","FMA","4","2","0.016","","0.631","0","15","1159.963","8","52.243","86.136","58.192","18.75","0","MAGUILA KART","MINI","L.ALMEIDA"
"WEIMAR C. BAPTISTOTTI","8","3","45","FPRA","1","1","0.041","","0.672","5 Laps","12","1111.112","6","52.284","86.068","48.6","15.0","0","KOSTA RACING","KART MINI","W.BAPTISTOTTI"
"LUIZ H. BARGMANN","9","1","121","FGA","15","","0.157","","0.829","0","19","1483.394","14","52.441","85.811","57.638","23.75","0","BICUDO RACING","MINI","L.BARGMANN"
"ERIC N. SANTOS","10","3","38","FAUESC","6","1","0.006","","0.835","-2 Laps","15","1499.759","7","52.447","85.801","45.007","18.75","0","RACINGXP","THUNDER","E.SANTOS"
"THIAGO DE CASTRO","11","4","221","FPRA","8","4","0.013","","0.848","4 Laps","13","1010.889","10","52.46","85.78","57.87","16.25","0","GT","MINI","T.CASTRO"
"GUSTAVO F. PERTILE","12","2","220","FASP","11","3","0.005","","0.853","6:19.625","21","1522.086","5","52.465","85.771","62.086","26.25","0","SISDELLI","THUNDER","G.PERTILE"
"DIEGO A. VERAS","13","3","199","FASP","18","","0.149","","1.002","5 Laps","11","1020.997","11","52.614","85.529","48.482","13.75","0","D’RACING","BRAVAR","D.VERAS"
"MAURICIO D. PACHECO","14","4","977","FAUESC","21","","0.119","","1.121","2 Laps","11","1362.227","9","52.733","85.336","36.338","13.75","0","FS RACING","MINI","M.PACHECO"
"RICARDO ELIAS CHAHINE","15","4","1","FASP","3","1","0.175","","1.296","7 Laps","9","576.495","7","52.908","85.053","70.252","11.25","0","SC KART COMPETIÇÕES","MINI","R.CHAHINE"
"DIEGO B. BRITO","16","2","12","FMA","2","1","0.066","","1.362","5:42.657","17","1502.62","7","52.974","84.947","50.911","21.25","0","RM MOTORSPORTS","TECHSPEED","D.BRITO"
"MAICON A. BRUGGMANN","17","5","32","FAUESC","19","","0.023","","1.385","1 Lap","12","1306.95","5","52.997","84.91","41.318","15.0","0","JZ RACING","MINI","M.BRUGGMANN"
"LUCAS C. LEITE","18","5","89","FASP","14","","0.007","","1.392","1 Lap","15","1138.681","6","53.004","84.899","59.279","18.75","0","MASSONI","TECHSPEED","L.LEITE"
"VICTOR F. INFANTE","19","1","555","FAERJ","10","1","0.014","","1.406","0","6","452.387","6","53.018","84.877","59.683","7.5","0","CENTER KART","BRAVAR","V.INFANTE"
"LEO R. ROLAND LINO","20","6","3","FASP","13","","0.078","","1.484","7 Laps","9","774.186","7","53.096","84.752","52.313","11.25","0","WA RACING","THUNDER","L.LINO"
"MARIO H. BRANDINI","21","7","122","FASP","9","2","0.562","","2.046","4:57.867","14","1440.328","12","53.658","83.864","43.74","17.5","0","SISDELI COMPETIÇÕES","THUNDER","M.BRANDINI"
