"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749854","PROVA A x B - F4 S","Race","2021-12-17 20:32:00 UTC","2021-12-17 20:52:34 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"ROBERTO WUTHSTRACK JR","1","1","16","FAUESC","1","1","","","","0","17","977.953","11","55.993","80.367","78.225","21.25","0","CECCATO RACING","THUNDER","A","R.WUTHSTRACK"
"BRUNO GRIGATTI","2","1","107","FPRA","11","3","2.016","","2.016","0","17","979.969","14","55.892","80.512","78.064","21.25","0","PCR / GRIGATTI","THUNDER","B","B.GRIGATTI"
"LUIS M. DE CASTRO","3","1","8","FGA","2","1","0.184","","2.200","0","17","980.153","15","55.877","80.534","78.049","21.25","0","TECHSPEED","TECHSPEED","B","L.CASTRO"
"RAFAEL PRADA","4","2","10","FAUESC","12","6","3.510","","5.710","5.71","17","983.663","14","55.715","80.768","77.771","21.25","0","AMCOM","THUNDER","A","R.PRADA"
"TICK SALIBA","5","2","11","FPRA","7","2","1.183","","6.893","4.877","17","984.846","5","56.144","80.151","77.677","21.25","0","RAMOS RACING","TECHSPEED","B","T.SALIBA"
"WILLIAN FERENS","6","3","114","FAUESC","4","2","0.174","","7.067","7.067","17","985.02","5","56.152","80.14","77.663","21.25","0","TRANSGIRES","TECHSPEED","B","W.FERENS"
"ALLAN DANIEL RAMOS","7","4","102","FAUESC","8","4","0.466","","7.533","7.533","17","985.486","8","55.94","80.443","77.627","21.25","0","RAMOS RACING","MEGA KART","A","A.RAMOS"
"FABIO V. MATHOSO","8","5","15","FAUESC","14","8","0.756","","8.289","8.289","17","986.242","15","55.822","80.613","77.567","21.25","0","NFSK","MINI","B","F.MATHOSO"
"ALEX GRIGOLETTO","9","1","213","FPARN","15","2","0.662","","8.951","0","17","986.904","15","56.016","80.334","77.515","21.25","0","GRIGOLETTO RACING COACH","MINI","A","A.GRIGOLETTO"
"EDUARDO R. GIGLIO","10","3","18","FPRA","3","1","0.115","","9.066","7.05","17","987.019","15","56.087","80.232","77.506","21.25","0","A","MINI","A","E.GIGLIO"
"JORGE M. FERNANDES","11","6","77","FAUESC","9","5","1.855","","10.921","10.921","17","988.874","14","56.137","80.161","77.361","21.25","0","CECCATO RACING","TECHSPEED","B","J.FERNANDES"
"MARCELO F. SCHMIDT","12","1","2","FAERJ","18","1","0.489","","11.410","0","17","989.363","7","56.113","80.195","77.322","21.25","0","MEGA KART / RODA MOTORS","MEGA KART","A","M.SCHMIDT"
"FELIPE MELLO LEITE","13","2","23","FGA","24","2","2.120","","13.530","11.33","17","991.483","11","56.028","80.317","77.157","21.25","0","PINHEIROS","TECHSPEED","B","F.LEITE"
"DGEISON DE LUCCA","14","1","144","FASP","16","2","0.203","","13.733","0","17","991.686","9","56.284","79.952","77.141","21.25","0","GRIGATTI","TECHSPEED","A","D.LUCCA"
"GUILHERME A. VOLTOLINI","15","7","1","FAUESC","5","3","0.494","","14.227","14.227","17","992.18","11","56.189","80.087","77.103","21.25","0","REIS MOTORSPORTS","MINI","B","G.VOLTOLINI"
"VINICIUS ESCARLATE","16","2","72","FASP","20","4","0.020","","14.247","0.514","17","992.2","11","56.089","80.23","77.101","21.25","0","V11 TEAM","TECHSPEED","A","V.ESCARLATE"
"GABRIEL R. CAMARGO","17","3","45","FASP","19","3","4.229","","18.476","4.743","17","996.429","9","56.192","80.083","76.774","21.25","0","CAR RACING","TECHSPEED","B","G.CAMARGO"
"CARLOS ANDREY JR","18","8","82","FAUESC","23","11","0.108","","18.584","18.584","17","996.537","5","56.485","79.667","76.766","21.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","B","C.ANDREY"
"JOSE R. PONTALTI JR","19","4","84","FPRA","22","4","0.505","","19.089","17.073","17","997.042","11","56.165","80.121","76.727","21.25","0","EHLOIM","THUNDER","A","J.PONTALTI"
"CARLOS ALBERTO SOUZA JR","20","9","259","FAUESC","36","13","0.348","","19.437","19.437","17","997.39","9","56.246","80.006","76.7","21.25","0","MP PREPARACOES","TECHSPEED","A","C.SOUZA"
"JULIANO BASSANI","21","10","100","FAUESC","17","9","0.593","","20.030","20.03","17","997.983","8","56.254","79.994","76.655","21.25","0","BASSANI RACING","TECHSPEDD","B","J.BASSANI"
"RODRIGO H. VICENTE","22","11","125","FAUESC","21","10","0.388","","20.418","20.418","17","998.371","10","56.562","79.559","76.625","21.25","0","BANCOUROS","MINI","B","R.VICENTE"
"KLEBER CHRISTIAN MOURA","23","4","20","FASP","29","6","6.292","","26.710","12.977","17","1004.663","8","56.683","79.389","76.145","21.25","0","PELÉ ARAÇÁ","BRAVAR","B","K.MOURA"
"MARCOS LELIS","24","5","81","FASP","27","5","0.207","","26.917","13.184","17","1004.87","14","56.797","79.23","76.129","21.25","0","MINGO RACE","MINI","A","M.LELIS"
"HENRIQUE C. PATRICIO","25","12","283","FAUESC","31","12","0.367","","27.284","27.284","17","1005.237","7","56.83","79.184","76.101","21.25","0","SORATTO RACING","MINI","B","H.PATRICIO"
"DENIS SILVA BRITO","26","2","135","FPARN","25","3","0.131","","27.415","18.464","17","1005.368","14","56.741","79.308","76.092","21.25","0","MAGRELOMOTORS","CONCEPT","A","D.BRITO"
"GUSTAVO H. BERTI","27","5","93","FPRA","28","5","0.098","","27.513","25.497","17","1005.466","12","56.678","79.396","76.084","21.25","0","BERTI ESTRUTURAL","THUNDER","B","G.BERTI"
"MARCIO G. RAMALHO","28","6","78","FASP","32","7","0.185","","27.698","13.965","17","1005.651","14","56.515","79.625","76.07","21.25","0","MV RACING","BRAVAR","A","M.RAMALHO"
"AUGUSTO C. CHAGAS","29","7","31","FASP","33","8","5.439","","33.137","19.404","17","1011.09","8","56.833","79.179","75.661","21.25","0","GRIGATTI","TECHSPEED","B","A.CHAGAS"
"CARLOS E. RODRIGUES","30","1","377","FAEM","35","1","0.370","","33.507","0","17","1011.46","11","57.409","78.385","75.633","21.25","0","NELSINHO","THUNDER","B","C.RODRIGUES"
"LUCAS SEIXAS","31","1","12","FMA","34","1","5.083","","38.590","0","17","1016.543","5","57.627","78.088","75.255","21.25","0","EVS COMPETIÇÕES","CONCEPT KART","A","L.SEIXAS"
"RENATO BENEGATI","32","3","313","FPARN","26","4","0.082","","38.672","29.721","17","1016.625","14","56.823","79.193","75.249","21.25","0","GRIGOLETTO RACING","MINI","B","R.BENEGATI"
"WEVERTON F. MONTEIRO","33","13","19","FAUESC","13","7","1 Lap","","1 Lap","1 Lap","16","940.166","14","56.507","79.636","76.582","20.0","0","M2 KART RACING","BRAVAR","A","W.MONTEIRO"
"LUIZ EDUARDO SALAU","34","4","821","FPARN","6","1","3 Laps","","4 Laps","4 Laps","13","761.13","11","56.037","80.304","76.859","16.25","0","SISDELI","THUNDER","A","L.SALAU"
"REINALDO FANTOZZI JR","35","8","7","FASP","10","1","8 Laps","","12 Laps","12 Laps","5","311.132","5","56.967","78.993","72.317","6.25","0","PELÉ ARAÇÁ","BRAVAR","A","R.FANTOZZI"
