"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749818","TOMADA DE TEMPO - PJK","Qualifying","2021-12-16 21:00:00 UTC","2021-12-16 20:04:46 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"EDUARDO PALU","1","1","127","FAUESC","2","1","","","","0","6","365.423","3","50.849","88.497","73.887","7.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"GABRIEL MOURA","2","2","386","FAUESC","29","5","0.116","","0.116","0.63","5","366.053","5","50.965","88.296","61.467","6.25","0","QUIRINO RACING","TONY KART","G.MOURA"
"PEDRO H. CLEROT","3","1","69","","27","6","0.001","","0.117","0","5","365.033","5","50.966","88.294","61.638","6.25","0","DITER","CRG","P.CLEROT"
"MATHEUS F. CARVALHO","4","2","27","","8","2","0.047","","0.164","9.252","6","374.285","5","51.013","88.213","72.138","7.5","0","PROKART","BIREL","M.CARVALHO"
"ENZO ALLAGE MARINS","5","3","58","FAUESC","9","2","0.089","","0.253","9.792","6","375.215","5","51.102","88.059","71.959","7.5","0","MARINS","TONY KART","E.MARINS"
"ERICK B. SCHOTTEN","6","4","777","FAUESC","28","4","0.038","","0.291","2.115","5","367.538","5","51.14","87.994","61.218","6.25","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"JOÃO A. PINHEIRO FILHO","7","1","10","FADF","1","1","0.044","","0.335","0","6","366.664","5","51.184","87.918","73.637","7.5","0","J3 RACING","TONY KART","J.PINHEIRO"
"ENZO GARCIA BEDANI","8","1","98","FASP","20","4","0.023","","0.358","0","6","398.036","5","51.207","87.879","67.833","7.5","0","D RACING","TONY KART","E.BEDANI"
"GUILHERME QUINTEIRO","9","2","7","FASP","19","3","0.036","","0.394","0 Laps","6","396.396","5","51.243","87.817","68.114","7.5","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"GABRIEL A.GOMES DE LEMOS","10","2","11","FADF","7","2","0.015","","0.409","9.238","6","375.902","4","51.258","87.791","71.827","7.5","0","PROKART","BRAVAR","G.LEMOS"
"ALVARO YOON CHO","11","3","21","FASP","3","1","0.057","","0.466","0 Laps","6","368.745","6","51.315","87.694","73.221","7.5","0","RUSSO RACING","TONY-KART","A.CHO"
"VINICIUS C. MERCEZ","12","1","198","FAUGO","4","1","0.090","","0.556","0","6","372.089","3","51.405","87.54","72.563","7.5","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"ENZO FALQUETE","13","1","199","FPRA","6","1","0.043","","0.599","0","6","374.11","3","51.448","87.467","72.171","7.5","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"MATHEUS B. COMPARATTO","14","4","118","FASP","24","5","0.146","","0.745","10.94","6","408.976","6","51.594","87.219","66.019","7.5","0","TR3","TONY KART","M.COMPARATTO"
"MARIA E. NIENKOTTER","15","5","1","FAUESC","18","3","0.005","","0.750","27.067","6","392.49","5","51.599","87.211","68.792","7.5","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"VASCO M. PEDRO","16","3","93","","25","5","0.052","","0.802","44.745","6","409.778","6","51.651","87.123","65.889","7.5","0","MFS RACING","TONYKART","V.PEDRO"
"VINICIUS TESSARO","17","3","30","FADF","13","3","0.003","","0.805","15.254","6","381.918","5","51.654","87.118","70.696","7.5","0","SABIÁ RACING","TONY KART","V.TESSARO"
"GUILHERME FAVARETE","18","1","305","FAEMT","14","1","0.012","","0.817","0","6","382.307","4","51.666","87.098","70.624","7.5","0","SABIÁ RACING","CRG","G.FAVARETE"
"LUIZ FERNANDO VERAS","19","4","22","FADF","23","5","0.003","","0.820","1 Lap","5","351.467","5","51.669","87.093","64.017","6.25","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"GABRYEL ROMANO","20","5","56","FASP","10","2","0.071","","0.891","0 Laps","6","378.136","4","51.74","86.973","71.403","7.5","0","WR RACING","TONNY KART","G.ROMANO"
"LUCA S. NEUENSCHWANDER","21","4","88","","5","1","0.142","","1.033","0 Laps","5","327.091","4","51.882","86.735","68.788","6.25","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"FELIPE M. DOS SANTOS","22","2","43","FPRA","21","2","0.007","","1.040","30.166","6","404.276","5","51.889","86.724","66.786","7.5","0","MRS KARTING","BRAVAR","F.SANTOS"
"PEDRO LINS","23","5","26","FADF","15","4","0.101","","1.141","18.779","6","385.443","6","51.99","86.555","70.049","7.5","0","SKM","MINI","P.LINS"
"AURELIA CORINE NOBELS","24","5","107","","22","4","0.050","","1.191","39.411","6","404.444","5","52.04","86.472","66.758","7.5","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"GONÇALO J. SCHERER","25","6","15","","17","3","0.121","","1.312","26.126","6","391.159","5","52.161","86.271","69.026","7.5","0","FS RACING","CRG","G.SCHERER"
"GUSTAVO C. FRANÇA","26","6","73","FASP","26","6","0.352","","1.664","1 Lap","5","362.762","5","52.513","85.693","62.024","6.25","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"VICTOR H. DINIZ","27","1","9","FAERJ","12","2","0.614","","2.278","0","6","390.545","6","53.127","84.703","69.134","7.5","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"JOÃO VITOR R. LADEIRA","28","2","28","FAERJ","16","3","0.158","","2.436","1 Lap","5","339.824","3","53.285","84.452","66.211","6.25","0","LUIZ RACING","MINI","J.LADEIRA"
"QUIN MARQUES","29","3","99","FAERJ","11","1","0.114","","2.550","0 Laps","6","389.456","6","53.399","84.271","69.327","7.5","0","RM MOTORSPORT","MINI","J.MARQUES"
