"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749773","2o TREINO - PJMK","Practice","2021-12-15 14:00:00 UTC","2021-12-15 13:37:27 UTC","PROVISIONAL","19","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"LUCAS M. DE CASTRO","1","1","15","FMA","25","","","","","0","10","1442.126","8","52.175","86.248","31.204","12.5","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"GABRIEL KOENIGKAN","2","1","7","FADF","0","","0.143","","0.143","0","13","1439.689","11","52.318","86.012","40.634","16.25","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"ALFREDINHO IBIAPINA","3","1","8","FPRA","19","","0.152","","0.295","0","16","1505.277","14","52.47","85.763","47.832","20.0","0","A8 RACING","TONY KART","A.IBIAPINA"
"ENZO NIENKOTTER","4","1","14","FAUESC","15","2","0.007","","0.302","0","11","1501.3","8","52.477","85.752","32.971","13.75","0","REPECON RACING","CRG","E.NIENKOTTER"
"NICOLLAS C.DA SILVEIRA","5","1","118","FAERJ","7","2","0.030","","0.332","0","19","1480.452","17","52.507","85.703","57.753","23.75","0","M RACING","CRG","N.SILVEIRA"
"AKYU MYASAVA","6","2","18","FPRA","12","1","0.016","","0.348","-3 Laps","19","1479.558","16","52.523","85.677","57.788","23.75","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"ETHAN K. NOBELS","7","1","129","FASP","22","","0.254","","0.602","0","15","1444.122","15","52.777","85.264","46.741","18.75","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
"GABRIEL SANO","8","2","405","FASP","4","3","0.043","","0.645","36.901","15","1481.023","14","52.82","85.195","45.577","18.75","0","GG MOTORSPORT","CRG","G.SANO"
"LUCCA ROSSI","9","3","108","FASP","8","5","0.039","","0.684","-2 Laps","17","1379.551","17","52.859","85.132","55.453","21.25","0","SABIÁ RACING","TONY","L.ROSSI"
"LUCAS OLIVEIRA PAIVA","10","4","97","FASP","13","6","0.089","","0.773","1:09.718","13","1513.84","11","52.948","84.989","38.643","16.25","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"HEITOR DALL AGNOL FARIAS","11","1","127","","19","","0.164","","0.937","0","14","1386.08","13","53.112","84.727","45.452","17.5","0","ENIGMA","TECHSPEED","H.FARIAS"
"ENZO B. RANIERI","12","3","114","FPRA","26","","0.038","","0.975","8 Laps","8","1390.098","4","53.15","84.666","25.897","10.0","0","D2 MOTORSPORT","MINI","E.RANIERI"
"THOMAZ BELIZARIO","13","5","221","FASP","17","","0.159","","1.134","1 Lap","14","1367.608","13","53.309","84.414","46.066","17.5","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"WAGNER E. SANTILLI","14","6","505","FASP","14","7","0.014","","1.148","38.434","18","1482.556","14","53.323","84.391","54.635","22.5","0","GM MOTORSPORT","BIREL","W.SANTILLI"
"AUGUSTO TONIOLO","15","2","22","FAUESC","6","1","0.042","","1.190","7.28","14","1508.58","14","53.365","84.325","41.761","17.5","0","JPW","TONY","A.TONIOLO"
"GUSTAVO C. GALVÃO","16","1","188","FAEM","27","","0.019","","1.209","0","6","1500.93","5","53.384","84.295","17.989","7.5","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"MURILO V. DA ROCHA","17","7","55","FASP","1","1","0.042","","1.251","-1 Laps","16","1337.206","14","53.426","84.229","53.844","20.0","0","RS KART RACING","TONY KART","M.ROCHA"
"BERNARDO G. LIMA","18","2","88","FADF","16","","0.006","","1.257","1:02.619","18","1502.308","18","53.432","84.219","53.917","22.5","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
"YURI MORELLI","19","8","27","FASP","16","8","0.032","","1.289","3 Laps","12","1318.647","12","53.464","84.169","40.951","15.0","0","YM MOTORSPORT","BRAVAR","Y.MORELLI"
"PIETRO LIRA TORNERI","20","9","16","FASP","20","","0.155","","1.444","41.392","15","1485.514","14","53.619","83.925","45.439","18.75","0","SKM","TONY","P.TORNERI"
"MIGUEL M. PINTO COELHO","21","2","77","FAERJ","2","1","0.055","","1.499","31.158","17","1511.61","17","53.674","83.839","50.608","21.25","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"BRUNO DIAZ SCHETINO","22","3","92","FADF","11","1","0.025","","1.524","-2 Laps","15","1424.941","14","53.699","83.8","47.37","18.75","0","TPC","MINI","B.SCHETINO"
"ARTUR R. LEMOS HOFF","23","4","17","FADF","28","","0.133","","1.657","10 Laps","3","1367.18","3","53.832","83.593","9.874","3.75","0","MO RACING","TONYKART","A.HOFF"
"PIETRO A. NALESSO","24","3","23","FAERJ","9","3","0.189","","1.846","0.354","17","1480.806","15","54.021","83.301","51.661","21.25","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"MARCELO M. TORTATO","25","3","75","FAUESC","17","3","2.268","","4.114","-1 Laps","12","1490.228","12","56.289","79.945","36.236","15.0","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"FILIPPO S. FIORENTINO","26","10","135","FASP","5","4","1.077","","5.191","34.076","16","1478.198","16","57.366","78.444","48.708","20.0","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"PIETRO M. DE ANDRADE","27","2","12","FMA","10","1","1.112","","6.303","44.058","15","1486.184","14","58.478","76.952","45.418","18.75","0","ENIGMA","MINI","P.ANDRADE"
"JOÃO H. BARBOSA","28","11","112","FASP","3","2","2.140","","8.443","2 Laps","13","1365.338","13","60.618","74.235","42.847","16.25","0","PCR","TONKART","J.BARBOSA"
