"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749772","1o TREINO - PJMK","Practice","2021-12-15 11:30:00 UTC","2021-12-15 11:11:38 UTC","PROVISIONAL","23","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"LUCAS M. DE CASTRO","1","1","15","FMA","26","","","","","0","7","1020.66","6","52.17","86.256","30.862","8.75","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"GABRIEL KOENIGKAN","2","1","7","FADF","28","","0.021","","0.021","0","11","1497.685","9","52.191","86.222","33.051","13.75","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"ENZO B. RANIERI","3","1","114","FPRA","13","","0.103","","0.124","0","18","1519.661","16","52.294","86.052","53.301","22.5","0","D2 MOTORSPORT","MINI","E.RANIERI"
"ARTUR R. LEMOS HOFF","4","2","17","FADF","4","1","0.039","","0.163","-7 Laps","18","1308.337","17","52.333","85.988","61.911","22.5","0","MO RACING","TONYKART","A.HOFF"
"ENZO NIENKOTTER","5","1","14","FAUESC","25","","0.073","","0.236","0","11","1505.96","7","52.406","85.868","32.869","13.75","0","REPECON RACING","CRG","E.NIENKOTTER"
"YURI MORELLI","6","1","27","FASP","20","","0.030","","0.266","0","15","1324.994","6","52.436","85.819","50.944","18.75","0","YM MOTORSPORT","BRAVAR"
"GABRIEL SANO","7","2","405","FASP","17","","0.083","","0.349","3:00.022","18","1505.016","14","52.519","85.683","53.82","22.5","0","GG MOTORSPORT","CRG"
"NICOLLAS C.DA SILVEIRA","8","1","118","FAERJ","19","","0.045","","0.394","0","18","1518.458","17","52.564","85.61","53.344","22.5","0","M RACING","CRG"
"AKYU MYASAVA","9","2","18","FPRA","1","1","0.041","","0.435","-4 Laps","22","1512.5","15","52.605","85.543","65.455","27.5","0","FERNANDO LEME COMPETIÇÕES","MINI"
"ALFREDINHO  IBIAPINA","10","3","8","FPRA","3","2","0.050","","0.485","-5 Laps","23","1515.743","22","52.655","85.462","68.283","28.75","0","A8 RACING","TONY KART"
"LUCCA ROSSI","11","3","108","FASP","11","","0.015","","0.500","2:27.165","18","1472.159","15","52.67","85.438","55.021","22.5","0","SABIÁ RACING","TONY"
"AUGUSTO TONIOLO","12","2","22","FAUESC","5","1","0.071","","0.571","-7 Laps","18","1297.818","18","52.741","85.323","62.412","22.5","0","JPW","TONY"
"LUCAS OLIVEIRA PAIVA","13","4","97","FASP","12","","0.033","","0.604","-1 Laps","16","1313.383","16","52.774","85.269","54.82","20.0","0","CLAUDINHO KART","TONYKART"
"ETHAN K. NOBELS","14","5","129","FASP","22","","0.009","","0.613","-4 Laps","19","1308.062","11","52.783","85.255","65.364","23.75","0","EVOLUTION MOTORSPORT","TONY"
"BRUNO DIAZ SCHETINO","15","3","92","FADF","15","","0.177","","0.790","-8 Laps","19","1470.254","16","52.96","84.97","58.153","23.75","0","TPC","MINI"
"BERNARDO G. LIMA","16","4","88","FADF","8","2","0.057","","0.847","-8 Laps","19","1476.817","9","53.017","84.878","57.895","23.75","0","SAMBAÍBA/ BRAVAR","BRAVAR"
"MURILO V. DA ROCHA","17","6","55","FASP","2","1","0.033","","0.880","3:11.299","23","1516.293","14","53.05","84.826","68.259","28.75","0","RS KART RACING","TONY KART"
"WAGNER E. SANTILLI","18","7","505","FASP","18","","0.003","","0.883","2:29.989","17","1474.983","16","53.053","84.821","51.865","21.25","0","GM MOTORSPORT","BIREL"
"HEITOR DALL AGNOL FARIAS","19","1","127","","16","","0.022","","0.905","0","15","1513.542","15","53.075","84.786","44.597","18.75","0","ENIGMA","TECHSPEED"
"PIETRO A. NALESSO","20","2","23","FAERJ","10","","0.055","","0.960","0 Laps","18","1517.397","13","53.13","84.698","53.381","22.5","0","DTM PERFORMANCE","TUNDER"
"PIETRO LIRA TORNERI","21","8","16","FASP","24","","0.019","","0.979","39.371","16","1364.365","14","53.149","84.668","52.772","20.0","0","SKM","TONY"
"FILIPPO S. FIORENTINO","22","9","135","FASP","10","2","0.018","","0.997","3:11.566","22","1516.56","14","53.167","84.639","65.279","27.5","0","GG MOTORSPORT","TONY KART"
"MARCELO M. TORTATO","23","3","75","FAUESC","6","2","0.555","","1.552","-6 Laps","17","1307.339","13","53.722","83.765","58.516","21.25","0","JOTA MOTORSPORTS","MINI"
"GUSTAVO C. GALVÃO","24","1","188","FAEM","9","1","0.126","","1.678","0","7","676.761","4","53.848","83.569","46.545","8.75","0","MO SPEEP KART TEAM","THUNDER"
"THOMAZ BELIZARIO","25","10","221","FASP","27","","0.355","","2.033","2:50.874","7","1495.868","5","54.203","83.021","21.058","8.75","0","NELSINHO PREPARAÇÕES","THUNDER"
