"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749841","1a CLASSIFICATÓRIA - PJK","Race","2021-12-17 17:05:00 UTC","2021-12-17 17:29:01 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO H. CLEROT","1","1","69","","3","1","","","","0","17","889.506","15","51.202","87.887","86.003","21.25","0","DITER","CRG","P.CLEROT"
"GABRIEL MOURA","2","1","386","FAUESC","2","2","0.874","","0.874","0","17","890.38","16","51.304","87.712","85.918","21.25","0","QUIRINO RACING","TONY KART","G.MOURA"
"EDUARDO PALU","3","2","127","FAUESC","1","1","1.064","","1.938","1.064","17","891.444","13","51.257","87.793","85.816","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"ENZO ALLAGE MARINS","4","3","58","FAUESC","5","3","0.730","","2.668","1.794","17","892.174","13","51.223","87.851","85.746","21.25","0","MARINS","TONY KART","E.MARINS"
"MATHEUS F. CARVALHO","5","2","27","","4","2","3.072","","5.740","5.74","17","895.246","17","51.215","87.865","85.451","21.25","0","PROKART","BIREL","M.CARVALHO"
"GUILHERME QUINTEIRO","6","1","7","FASP","9","2","1.734","","7.474","0","17","896.98","13","51.295","87.728","85.286","21.25","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"ENZO GARCIA BEDANI","7","2","98","FASP","8","1","3.285","","10.759","3.285","17","900.265","11","51.567","87.265","84.975","21.25","0","D RACING","TONY KART","E.BEDANI"
"VINICIUS C. MERCEZ","8","1","198","FAUGO","12","1","0.288","","11.047","0","17","900.553","15","51.416","87.521","84.948","21.25","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"ALVARO YOON CHO","9","3","21","FASP","11","3","0.174","","11.221","3.747","17","900.727","15","51.481","87.411","84.931","21.25","0","RUSSO RACING","TONY-KART","A.CHO"
"JOÃO A. PINHEIRO FILHO","10","1","10","FADF","7","1","0.097","","11.318","0","17","900.824","13","51.599","87.211","84.922","21.25","0","J3 RACING","TONY KART","J.PINHEIRO"
"GABRIEL A.GOMES DE LEMOS","11","2","11","FADF","10","2","0.378","","11.696","0.378","17","901.202","8","51.549","87.296","84.887","21.25","0","PROKART","BRAVAR","G.LEMOS"
"ERICK B. SCHOTTEN","12","4","777","FAUESC","6","4","2.837","","14.533","13.659","17","904.039","9","51.68","87.074","84.62","21.25","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"VINICIUS TESSARO","13","3","30","FADF","17","3","1.387","","15.920","4.602","17","905.426","15","51.459","87.448","84.491","21.25","0","SABIÁ RACING","TONY KART","V.TESSARO"
