"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","GRADUADOS B","1073749853","3a CLASSIFICATÓRIA - PGKB","Race","2021-12-17 22:04:00 UTC","2021-12-17 22:19:36 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL GOMEZ FASP","1","1","78","B","1","1","","","","0","16","837.439","10","50.306","89.453","85.976","20.0","0","GG MOTORSPORT","CRG","G.GOMEZ"
"LUCAS STAICO FMA","2","2","11","B","4","4","1.608","","1.608","1.608","16","839.047","16","50.593","88.945","85.812","20.0","0","SABIÁ RACING","TONY","L.STAICO"
"ENZO GUIMARÃES FAERJ","3","3","33","B","6","6","5.542","","7.150","7.15","16","844.589","9","50.715","88.731","85.249","20.0","0","D2 MOTORSPORT","MINI","E.GUIMARÃES"
"RAFAELA D. FERREIRA FAUESC","4","4","18","B","5","5","1.161","","8.311","8.311","16","845.75","9","50.775","88.626","85.132","20.0","0","FS RACING","CRG","R.FERREIRA"
"LUIS TROMBINI FPRA","5","5","9","B","7","7","0.325","","8.636","8.636","16","846.075","12","50.805","88.574","85.099","20.0","0","PHILCO / TROMBINI","TONY","L.TROMBINI"
"SAMUEL CRUZ FASP","6","6","17","B","3","3","0.170","","8.806","8.806","16","846.245","13","51.018","88.204","85.082","20.0","0","LEME COMPETIÇÕES","MINI","S.CRUZ"
"HENRIQUE G. MANHANI FASP","7","7","93","B","16","16","0.240","","9.046","9.046","16","846.485","16","50.718","88.726","85.058","20.0","0","SC KART COMPETIÇÕES","CRG","H.MANHANI"
"BRUNO S. PIEROZAN FASP","8","8","12","B","17","17","1.338","","10.384","10.384","16","847.823","16","50.959","88.306","84.923","20.0","0","D RACING","TONY KART","B.PIEROZAN"
"FELIPE T. PRIETO FPARN","9","9","16","B","14","14","0.528","","10.912","10.912","16","848.351","16","50.907","88.396","84.871","20.0","0","SISDELI COMPETIÇÕES","THUNDER","F.PRIETO"
"KEVIN E. LIMA","10","10","46","B","11","11","1.034","","11.946","11.946","16","849.385","12","50.955","88.313","84.767","20.0","0","LEME COMPETIÇÕES","MINI/TONY KART","K.LIMA"
"LUCAS DA SILVA MENDES FAEMT","11","11","165","B","9","9","0.660","","12.606","12.606","16","850.045","15","50.672","88.806","84.701","20.0","0","SKM RACING","TONY KART","L.MENDES"
"JOÃO MARANHÃO","12","12","128","B","12","12","5.550","","18.156","18.156","16","855.595","14","51.64","87.142","84.152","20.0","0","EXTREME MOTOR SPORT","BRAVAR","J.MARANHÃO"
"DANIEL MOURA","13","13","14","B","15","15","1.506","","19.662","19.662","16","857.101","9","51.653","87.12","84.004","20.0","0","BUBA COMPETIÇÕES","BRAVAR/BIREL","D.MOURA"
"GUILHERME BACKES FAUESC","14","14","28","B","2","2","3 Laps","","3 Laps","3 Laps","13","689.328","9","50.68","88.792","84.865","16.25","0","DGB RACING","CRG","G.BACKES"
"CADU BONINI FASP","15","15","3","B","8","8","7 Laps","","10 Laps","10 Laps","6","337.836","4","51.359","87.619","79.92","7.5","0","SKM","TONY KART","C.BONINI"
"JULIA M. AYOUB FASP","16","16","21","B","10","10","2 Laps","","12 Laps","12 Laps","4","233.812","2","52.78","85.26","76.985","5.0","0","D RACING","TONY KART","J.AYOUB"
"NELSON R. SOARES NETO FASP","17","17","30","B","13","13","4 Laps","","16 Laps","16 Laps","0","5.815","0","0.0","0.0","0.0","0.0","0","MFS RACING","TONY","N.SOARES"
