"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749864","PROVA FINAL - PJK","Race","2021-12-18 17:12:00 UTC","2021-12-18 17:34:02 UTC","PROVISIONAL","22","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MATHEUS FERREIRA","1","1","27","","5","2","","","","0","22","1152.742","21","51.146","87.983","85.882","27.5","0","PROKART","BIREL","M.CARVALHO"
"GABRIEL MOURA","2","1","386","FAUESC","2","1","4.417","","4.417","0","22","1157.159","20","51.091","88.078","85.554","27.5","0","QUIRINO RACING","TONY KART","G.MOURA"
"GUILHERME QUINTEIRO","3","1","7","FASP","6","1","0.102","","4.519","0","22","1157.261","6","51.442","87.477","85.547","27.5","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"ENZO ALLAGE MARINS","4","2","58","FAUESC","4","3","0.098","","4.617","0.2","22","1157.359","20","51.134","88.004","85.54","27.5","0","MARINS","TONY KART","E.MARINS"
"ALVARO YOON CHO","5","2","21","FASP","7","2","0.436","","5.053","0.534","22","1157.795","6","51.41","87.532","85.507","27.5","0","RUSSO RACING","TONY-KART","A.CHO"
"EDUARDO PALU","6","3","127","FAUESC","3","2","0.273","","5.326","0.909","22","1158.068","6","51.348","87.637","85.487","27.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"ENZO FALQUETE","7","1","199","FPRA","11","1","0.707","","6.033","0","22","1158.775","18","51.485","87.404","85.435","27.5","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"PEDRO H. CLEROT","8","2","69","","1","1","1.283","","7.316","7.316","22","1160.058","20","50.978","88.273","85.341","27.5","0","DITER","CRG","P.CLEROT"
"ENZO GARCIA BEDANI","9","3","98","FASP","8","3","2.127","","9.443","4.924","22","1162.185","18","51.408","87.535","85.184","27.5","0","D RACING","TONY KART","E.BEDANI"
"LUCA S. NEUENSCHWANDER","10","3","88","","14","3","2.725","","12.168","12.168","22","1164.91","6","51.669","87.093","84.985","27.5","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"GABRIEL A.GOMES DE LEMOS","11","1","11","FADF","10","1","2.648","","14.816","0","22","1167.558","20","51.506","87.368","84.792","27.5","0","PROKART","BRAVAR","G.LEMOS"
"VINICIUS C. MERCEZ","12","1","198","FAUGO","9","1","0.782","","15.598","0","22","1168.34","21","51.559","87.279","84.736","27.5","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"ERICK B. SCHOTTEN","13","4","777","FAUESC","13","4","0.149","","15.747","11.33","22","1168.489","20","51.211","87.872","84.725","26.25","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"GUILHERME FAVARETE","14","1","305","FAEMT","22","1","11.729","","27.476","0","22","1180.218","21","51.729","86.992","83.883","27.5","0","SABIÁ RACING","CRG","G.FAVARETE"
"GABRYEL ROMANO","15","4","56","FASP","18","5","1.071","","28.547","24.028","22","1181.289","16","51.961","86.603","83.807","27.5","0","WR RACING","TONNY KART","G.ROMANO"
"VASCO M. PEDRO","16","4","93","","23","5","1.266","","29.813","29.813","22","1182.555","10","51.987","86.56","83.717","27.5","0","MFS RACING","TONYKART","V.PEDRO"
"GUSTAVO C. FRANÇA","17","5","73","FASP","24","6","2.923","","32.736","28.217","22","1185.478","14","52.202","86.204","83.511","27.5","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"VICTOR H. DINIZ","18","1","9","FAERJ","29","3","4.116","","36.852","0","22","1189.594","18","52.495","85.722","83.222","27.5","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"JOÃO VITOR R. LADEIRA","19","2","28","FAERJ","27","2","3 Laps","","3 Laps","3 Laps","19","1036.109","6","52.746","85.315","82.52","23.75","0","LUIZ RACING","MINI","J.LADEIRA"
"VINICIUS TESSARO","20","2","30","FADF","16","4","7 Laps","","10 Laps","10 Laps","12","651.981","7","51.735","86.982","82.824","15.0","0","SABIÁ RACING","TONY KART","V.TESSARO"
"AURELIA CORINE NOBELS","21","5","107","","19","4","1 Lap","","11 Laps","11 Laps","11","598.103","6","52.003","86.533","82.762","13.75","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"MARIA E. NIENKOTTER","22","5","1","FAUESC","21","5","2 Laps","","13 Laps","13 Laps","9","493.915","8","52.118","86.343","81.998","11.25","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"QUIN MARQUES","23","3","99","FAERJ","26","1","1 Lap","","14 Laps","14 Laps","8","447.91","6","53.153","84.661","80.373","10.0","0","RM MOTORSPORT","MINI","J.MARQUES"
"FELIPE M. DOS SANTOS","24","2","43","FPRA","20","2","3 Laps","","17 Laps","17 Laps","5","289.476","4","52.343","85.971","77.727","6.25","0","MRS KARTING","THUNDER","F.SANTOS"
"JOÃO A. PINHEIRO FILHO","25","3","10","FADF","12","2","1 Lap","","18 Laps","18 Laps","4","225.939","4","52.164","86.266","79.668","5.0","0","J3 RACING","TONY KART","J.PINHEIRO"
"MATHEUS B. COMPARATTO","26","6","118","FASP","17","4","4 Laps","","22 Laps","22 Laps","0","4.401","0","0.0","0.0","0.0","0.0","0","TR3","TONY KART","M.COMPARATTO"
"PEDRO LINS","27","4","26","FADF","15","3","","","DQ","9.922","22","1177.48","15","51.744","86.967","84.078","27.5","0","SKM","MINI","P.LINS"
"GONÇALO J. SCHERER","28","6","15","","28","6","","","DQ","2 Laps","20","1075.833","10","52.307","86.031","83.656","25.0","0","FS RACING","CRG","G.SCHERER"
"LUIZ FERNANDO VERAS","29","5","22","FADF","25","5","","","DQ","8 Laps","14","755.845","7","51.863","86.767","83.35","17.5","0","R1 COMPETIÇÕES","TONY","L.VERAS"
