"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SENIOR B","1073749873","AQUECIMENTO - PSKB","Practice","2021-12-18 10:58:00 UTC","2021-12-18 10:03:18 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RAFAEL PRADA","1","1","10","FAUESC","3","1","","","","0","5","323.686","5","51.461","87.445","69.512","6.25","0","THUNDER","THUNDER","R.PRADA"
"GIOVANI G. GIROTTO","2","1","720","FPRA","5","2","0.489","","0.489","0","5","334.702","5","51.95","86.622","67.224","6.25","0","GG MOTOR","MINI","G.GIROTTO"
"ERIC N. SANTOS","3","2","38","FAUESC","12","3","0.080","","0.569","22.907","5","346.593","4","52.03","86.489","64.918","6.25","0","RACINGXP","THUNDER","E.SANTOS"
"GUSTAVO KALINOWSKI","4","3","103","FAUESC","14","4","0.028","","0.597","1 Lap","4","301.257","4","52.058","86.442","59.75","5.0","0","KALINOWSKI MOTORSPORT","MINI","G.KALINOWSKI"
"TIAGO H. BARRANCOS","5","1","299","FASP","1","1","0.014","","0.611","0","5","326.161","5","52.072","86.419","68.984","6.25","0","INFINITY","BRAVAR","T.BARRANCOS"
"WEIMAR C. BAPTISTOTTI","6","2","45","FPRA","4","1","0.125","","0.736","0 Laps","5","328.436","5","52.197","86.212","68.506","6.25","0","KOSTA RACING","KART MINI","W.BAPTISTOTTI"
"VICTOR F. INFANTE","7","1","555","FAERJ","17","1","0.196","","0.932","0","4","298.02","4","52.393","85.889","60.399","5.0","0","CENTER KART","BRAVAR","V.INFANTE"
"LEO R. ROLAND LINO","8","2","3","FASP","15","5","0.014","","0.946","1 Lap","4","302.278","3","52.407","85.866","59.548","5.0","0","WA RACING","THUNDER","L.LINO"
"DIEGO A. VERAS","9","3","199","FASP","10","4","0.026","","0.972","15.397","5","341.558","3","52.433","85.824","65.875","6.25","0","D’RACING","BRAVAR","D.VERAS"
"LUIZ H. BARGMANN","10","1","121","FGA","13","1","0.069","","1.041","0","4","296.263","4","52.502","85.711","60.757","5.0","0","BICUDO RACING","MINI","L.BARGMANN"
"GUSTAVO FAVORETTO","11","4","220","FASP","2","2","0.020","","1.061","2.925","5","329.086","4","52.522","85.678","68.371","6.25","0","SISDELLI","THUNDER","G.FAVORETTO"
"THIAGO DE CASTRO","12","3","221","FPRA","16","4","0.018","","1.079","1 Lap","4","297.35","4","52.54","85.649","60.535","5.0","0","GT","MINI","T.CASTRO"
"DIEGO B. BRITO","13","1","12","FMA","11","2","0.306","","1.385","0","5","347.213","3","52.846","85.153","64.802","6.25","0","RM MOTORSPORTS","TECHSPEED","D.BRITO"
"GUILHERME FLEISCHMANN","14","4","7","FPRA","9","3","0.064","","1.449","8.917","5","343.619","5","52.91","85.05","65.479","6.25","0","NERI FORMULA KART","BIREL","G.FLEISCHMANN"
"RICARDO ELIAS CHAHINE","15","5","1","FASP","6","3","0.294","","1.743","18.189","5","344.35","4","53.204","84.58","65.34","6.25","0","SC KART COMPETIÇÕES","MINI","R.CHAHINE"
"MARIO H. BRANDINI","16","6","122","FASP","18","6","0.072","","1.815","10.447","4","336.608","4","53.276","84.466","53.475","5.0","0","SISDELI COMPETIÇÕES","THUNDER","M.BRANDINI"
"LEANDRO ALMEIDA","17","2","110","FMA","8","1","0.022","","1.837","0 Laps","5","343.99","4","53.298","84.431","65.409","6.25","0","MAGUILA KART","MINI","L.ALMEIDA"
"MAURICIO D. PACHECO","18","4","977","FAUESC","7","2","0.087","","1.924","17.739","5","341.425","5","53.385","84.293","65.9","6.25","0","FS RACING","THUNDER","M.PACHECO"
"MAICON A. BRUGGMANN","19","5","32","FAUESC","0","","","","","5 Laps","0","313.842","0","0.0","0.0","0.0","0.0","0","JZ RACING","MINI","M.BRUGGMANN"
