"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","GRADUADOS A","1073749859","AQUECIMENTO - PGKA","Practice","2021-12-18 11:26:00 UTC","2021-12-18 10:33:55 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MATHEUS MORGATTO FAEM","1","1","62","A","11","11","","","","0","5","332.144","5","49.65","90.634","67.742","6.25","0","ONS MOTORSPORT","BRAVAR","M.MORGATTO"
"MURILO FIORE FAUESC","2","2","25","A","16","16","0.204","","0.204","3.257","5","335.401","5","49.854","90.264","67.084","6.25","0","THUNDER","THUNDER","M.FIORE"
"DIEGO RAMOS FASP","3","3","13","A","9","9","0.060","","0.264","0.701","5","332.845","5","49.914","90.155","67.599","6.25","0","D2 MOTORS","MINI","D.RAMOS"
"ENRICO DE LUCCA FASP","4","4","53","A","12","12","0.028","","0.292","4.541","5","336.685","5","49.942","90.105","66.828","6.25","0","SISDELI COMPETIÇÕES","TONYKART","E.LUCCA"
"LUCAS F. NOGUEIRA FMA","5","5","48","A","4","4","0.133","","0.425","0 Laps","5","315.747","5","50.075","89.865","71.26","6.25","0","AS RACING","TECHSPEED","L.NOGUEIRA"
"ENZO PRANDO FASP","6","6","36","A","5","5","0.056","","0.481","0 Laps","5","317.032","3","50.131","89.765","70.971","6.25","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"ZEZINHO MUGGIATI FPRA","7","7","38","A","10","10","0.067","","0.548","0 Laps","5","325.32","5","50.198","89.645","69.163","6.25","0","IR COMPETIÇÕES","TONNY KART","J.MUGGIATI"
"ALLAN M. CROCE FASP","8","8","61","A","15","15","0.038","","0.586","3.792","5","335.936","5","50.236","89.577","66.977","6.25","0","RONI RACING","MINI","A.CROCE"
"ANDRE NICASTRO FADF","9","9","1","A","18","18","0.062","","0.648","11.152","5","343.296","4","50.298","89.467","65.541","6.25","0","D RACING","TONY KART","A.NICASTRO"
"JOÃO LUIS POCAY FASP","10","10","123","A","1","1","0.047","","0.695","0 Laps","5","311.54","4","50.345","89.383","72.222","6.25","0","A8 RACING","TONY KART","J.POCAY"
"OLIN GALLI FAUESC","11","11","4","A","19","","0.051","","0.746","3 Laps","2","228.968","2","50.396","89.293","39.307","2.5","0","CRG BRASIL","CRG","O.GALLI"
"JOAQUIM A. JUNQUEIRA FAEM","12","12","10","A","3","3","0.021","","0.767","0 Laps","5","314.585","3","50.417","89.256","71.523","6.25","0","NEW RACING","BRAVAR","J.JUNQUEIRA"
"LUCCA CROCE FASP","13","13","91","A","17","17","0.020","","0.787","12.982","5","345.126","5","50.437","89.22","65.194","6.25","0","D2 MOTORSPORT","MINI","L.CROCE"
"JOÃO P. BORTOLUZZI FAUESC","14","14","80","A","6","6","0.148","","0.935","0 Laps","5","320.944","5","50.585","88.959","70.106","6.25","0","GM MOTORSPORTS","TONY","J.BORTOLUZZI"
"RAFAEL M. CROCE FASP","15","15","71","A","7","7","0.026","","0.961","0 Laps","5","323.976","5","50.611","88.913","69.45","6.25","0","RONY RACING","TONY","R.CROCE"
"JOÃO PEDRO ORBAN FASP","16","16","115","A","13","13","0.050","","1.011","2.54","5","334.684","5","50.661","88.826","67.228","6.25","0","MAURO COMPETIÇÕES","MINI","J.ORBAN"
"RODRIGO GONZALEZ FAUESC","17","17","5","A","14","14","0.271","","1.282","7.431","5","339.575","5","50.932","88.353","66.259","6.25","0","MINI","R.GONZALEZ"
"JULIA A. JOKINEN FAERJ","18","18","2","A","8","8","0.878","","2.160","0 Laps","5","331.628","5","51.81","86.856","67.847","6.25","0","JOKINEN RACING","BRAVAR","J.JOKINEN"
"AUGUSTO C. FONTANELLA FAUESC","19","19","183","A","2","2","0.950","","3.110","4 Laps","1","111.815","1","52.76","85.292","40.245","1.25","0","MITTAG COMPETIÇÕES","TONY KART","A.FONTANELLA"
