"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749780","1o TREINO - PJK","Practice","2021-12-15 16:25:00 UTC","2021-12-15 15:50:56 UTC","PROVISIONAL","21","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO H. CLEROT","1","1","69","","21","","","","","0","9","852.74","9","51.075","88.106","47.494","11.25","0","DITER","CRG","P.CLEROT"
"ENZO GARCIA BEDANI","2","1","98","FASP","20","","0.257","","0.257","0","13","1110.288","12","51.332","87.665","52.689","16.25","0","D RACING","TONY KART","E.BEDANI"
"GUILHERME QUINTEIRO","3","2","7","FASP","17","","0.033","","0.290","6:55.425","19","1525.713","3","51.365","87.608","56.039","23.75","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"ERICK B. SCHOTTEN","4","1","777","FAUESC","4","1","0.003","","0.293","0","16","1544.025","7","51.368","87.603","46.631","20.0","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"GABRIEL MOURA","5","2","386","FAUESC","14","","0.066","","0.359","4 Laps","12","1064.894","6","51.434","87.491","50.709","15.0","0","QUIRINO RACING","TONY KART","G.MOURA"
"ENZO ALLAGE MARINS","6","3","58","FAUESC","11","","0.067","","0.426","-5 Laps","21","1507.809","21","51.501","87.377","62.674","26.25","0","MARINS","TONY KART","E.MARINS"
"AURELIA CORINE NOBELS","7","2","107","","18","","0.021","","0.447","8:46.013","16","1378.753","6","51.522","87.341","52.221","20.0","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"EDUARDO PALU","8","4","127","FAUESC","16","","0.007","","0.454","1 Lap","15","1496.806","15","51.529","87.329","45.096","18.75","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"ALVARO YOON CHO","9","3","21","FASP","26","","0.058","","0.512","3:34.973","14","1325.261","7","51.587","87.231","47.538","17.5","0","RUSSO RACING","TONY-KART","A.CHO"
"JOÃO A. PINHEIRO FILHO","10","1","10","FADF","10","","0.056","","0.568","0","12","1311.286","7","51.643","87.137","41.181","15.0","0","J3 RACING","TONY KART","J.PINHEIRO"
"MARIA E. NIENKOTTER","11","5","1","FAUESC","7","2","0.019","","0.587","6 Laps","10","1222.326","8","51.662","87.105","36.815","12.5","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"ENZO FALQUETE","12","1","199","FPRA","1","1","0.007","","0.594","0","17","1201.873","17","51.669","87.093","63.651","21.25","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"MATHEUS B. COMPARATTO","13","4","118","FASP","9","3","0.008","","0.602","0 Laps","13","979.681","12","51.677","87.079","59.713","16.25","0","TR3","TONY KART","M.COMPARATTO"
"GUILHERME FAVARETE","14","1","305","FAEMT","12","","0.075","","0.677","0","15","1511.536","13","51.752","86.953","44.657","18.75","0","SABIÁ RACING","CRG","G.FAVARETE"
"GONÇALO J. SCHERER","15","3","15","","13","","0.007","","0.684","5:50.217","17","1202.957","14","51.759","86.941","63.593","21.25","0","FS RACING","CRG","G.SCHERER"
"FELIPE M. DOS SANTOS","16","2","43","FPRA","27","","0.163","","0.847","4:59.073","13","1500.946","6","51.922","86.668","38.975","16.25","0","MRS KARTING","BRAVAR","F.SANTOS"
"VINICIUS C. MERCEZ","17","1","198","FAUGO","22","","0.036","","0.883","0","11","841.563","11","51.958","86.608","58.819","13.75","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"GABRIEL A.GOMES DE LEMOS","18","2","11","FADF","19","","0.236","","1.119","-2 Laps","14","1284.655","5","52.194","86.217","49.04","17.5","0","PROKART","BRAVAR","G.LEMOS"
"PEDRO H.DE MENEZES LINS","19","3","26","FADF","6","1","0.059","","1.178","4 Laps","8","515.449","8","52.253","86.119","69.842","10.0","0","RUSSO RACING","MINI","P.LINS"
"VASCO M. PEDRO","20","4","93","","2","1","0.110","","1.288","11:15.464","10","1528.204","9","52.363","85.939","29.446","12.5","0","MFS RACING","TONYKART","V.PEDRO"
"LUIZ FERNANDO VERAS","21","4","22","FADF","15","","0.164","","1.452","1 Lap","11","724.062","9","52.527","85.67","68.364","13.75","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"MATHEUS F. CARVALHO","22","5","27","","8","2","0.019","","1.471","7 Laps","2","210.152","2","52.546","85.639","42.826","2.5","0","PROKART","BIREL","M.CARVALHO"
"JOAQUIM C. MARQUES","23","1","99","FAERJ","25","","0.228","","1.699","0","10","1511.037","9","52.774","85.269","29.781","12.5","0","RM MOTORSPORT","MINI","J.MARQUES"
"GUSTAVO C. FRANÇA","24","5","73","FASP","3","1","0.053","","1.752","8 Laps","5","344.639","3","52.827","85.184","65.286","6.25","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"LUCA S. NEUENSCHWANDER","25","6","88","","25","","0.153","","1.905","4 Laps","5","592.925","3","52.98","84.938","37.947","6.25","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"GABRYEL ROMANO","26","6","56","FASP","5","2","0.018","","1.923","3:55.904","12","1346.192","12","52.998","84.909","40.113","15.0","0","WR RACING","TONNY KART","G.ROMANO"
"VICTOR H. DINIZ","27","2","9","FAERJ","24","","0.554","","2.477","15.848","11","1526.885","3","53.552","84.03","32.419","13.75","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"JOÃO VITOR R. LADEIRA","28","3","28","FAERJ","23","","0.247","","2.724","13.928","6","1524.965","6","53.799","83.645","17.705","7.5","0","LUIZ RACING","MINI","J.LADEIRA"
"VINICIUS TESSARO","29","5","30","FADF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABIÁ RACING","TONY KART","V.TESSARO"
