"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749811","4o TREINO - SENIOR","Practice","2021-12-16 19:20:00 UTC","2021-12-16 18:34:39 UTC","PROVISIONAL","13","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FELIPE  GUIMARÃES","1","1","66","FADF","1","1","","","","0","9","728.124","9","50.885","88.435","55.622","11.25","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"RODRIGO A. SOARES","2","1","111","FPARN","15","2","0.109","","0.109","0","7","423.548","3","50.994","88.246","74.372","8.75","0","SISDELI COMPETIÇÕES","TECHSPEED","R.SOARES"
"ALAN MARCEL SYNTHES","3","1","102","FASP","31","","0.040","","0.149","0","5","533.177","4","51.034","88.177","42.2","6.25","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"ALAIN MICHELL SISDELI","4","2","212","FPARN","7","1","0.096","","0.245","7:45.281","9","888.829","3","51.13","88.011","45.566","11.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"LEONARDO NIENKOTTER","5","1","21","FAUESC","13","3","0.002","","0.247","0","13","849.112","5","51.132","88.008","68.896","16.25","0","REPECON RACING","CRG","L.NIENKOTTER"
"VICTOR L. LUZ","6","1","6","FAB","28","","0.095","","0.342","0","11","873.585","4","51.227","87.844","56.663","13.75","0","RONI RACING","KART","V.LUZ"
"GUSTAVO R.TODESCAT","7","2","84","FAUESC","14","4","0.062","","0.404","2 Laps","11","775.357","5","51.289","87.738","63.842","13.75","0","IFE KART","TONY","G.R.TODESCAT"
"FERNANDO G. DIAS","8","3","222","FAUESC","25","","0.035","","0.439","3 Laps","10","764.571","3","51.324","87.678","58.857","12.5","0","FS RACING","CRG","F.DIAS"
"SIDNEY P. LOPES","9","2","16","FADF","8","2","0.013","","0.452","2:41.867","11","889.991","3","51.337","87.656","55.619","13.75","0","KLEBER RACING","TONYKART","S.LOPES"
"DENNIS DIRANI","10","2","128","FASP","4","1","0.051","","0.503","1:54.708","8","647.885","7","51.388","87.569","55.565","10.0","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"IURY NAUN MUCELIN","11","4","46","FAUESC","32","","0.002","","0.505","4 Laps","9","841.366","6","51.39","87.566","48.136","11.25","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"FRANCESCO VENTRE","12","1","9","FGA","26","","0.027","","0.532","0","8","864.281","8","51.417","87.52","41.653","10.0","0","MG PNEUS / DTR","CRG","F.VENTRE"
"JULIO CONTE","13","1","99","FPRA","17","2","","","0.532","0","11","902.551","4","51.417","87.52","54.845","13.75","0","ELOHIM","CRG","J.CONTE"
"CLAUDIO I. DE MORAES","14","2","44","FGA","2","1","0.037","","0.569","25.034","12","889.315","7","51.454","87.457","60.721","15.0","0","DE MORAES","TONY KART","C.MORAES"
"RAFAEL PASTORELLO","15","3","113","FASP","9","2","0.010","","0.579","6:02.784","12","895.961","5","51.464","87.44","60.27","15.0","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"CARLOS E. DE SOUZA","16","2","28","FPRA","12","1","0.006","","0.585","-2 Laps","13","884.531","4","51.47","87.43","66.137","16.25","0","MPK","BRAVAR","C.SOUZA"
"LEO TORRES","17","5","145","FAUESC","3","1","0.013","","0.598","45.846","13","894.958","12","51.483","87.407","65.366","16.25","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"FELIPE POLEHTTO","18","4","11","FASP","20","5","0.027","","0.625","6:03.54","11","896.717","9","51.51","87.362","55.201","13.75","0","RWR RACING","BRAVAR","F.POLEHTTO"
"VICTOR HUGO D. BROCHADO","19","3","211","FPRA","27","","0.018","","0.643","1 Lap","10","759.374","10","51.528","87.331","59.259","12.5","0","REVITEC RACING","TONY KART","V.BROCHADO"
"RICK ROSIN","20","6","30","FAUESC","5","2","0.044","","0.687","29.229","8","878.341","8","51.572","87.257","40.986","10.0","0","OMP","TECHSPEED","C.ROSIN"
"MARCO A. RAIMUNDO","21","1","88","FAUGO","23","","0.014","","0.701","0","11","840.773","6","51.586","87.233","58.874","13.75","0","NEW RACING","BIREL","M.RAIMUNDO"
"ANDRE J. DE ROSARIO","22","2","2","FAB","11","1","0.017","","0.718","-2 Laps","13","869.556","5","51.603","87.204","67.276","16.25","0","SABIÁ RACING","BIREL","A.ROSARIO"
"LUIZ E. VOTA SALAU","23","3","821","FPARN","22","","0.002","","0.720","10.563","7","434.111","5","51.605","87.201","72.562","8.75","0","SISDELI","THUNDER","L.SALAU"
"DADO SZPOGANICZ","24","7","148","FAUESC","16","5","0.079","","0.799","6 Laps","7","604.127","5","51.684","87.068","52.141","8.75","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"RUBENS D. TILKIAN","25","5","35","FASP","19","4","0.013","","0.812","5:48.103","12","881.28","5","51.697","87.046","61.275","15.0","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"ALBERTO J. VALERIO","26","1","53","FMA","6","1","0.060","","0.872","0","13","874.06","5","51.757","86.945","66.929","16.25","0","SABIA","TONY","A.VALERIO"
"TALES P. DIAS","27","8","71","FAUESC","21","6","0.066","","0.938","9 Laps","4","270.581","3","51.823","86.834","66.524","5.0","0","RWR","BRAVAR","T.DIAS"
"PAULO R. DE HOLANDA FILHO","28","1","41","FCA","29","","0.024","","0.962","0","8","777.755","5","51.847","86.794","46.287","10.0","0","BICUDO RACING","TONY KART","P.HOLANDA"
"PASCOAL B. BATISTA","29","4","23","FPARN","18","3","0.048","","1.010","7:56.778","11","900.326","11","51.895","86.714","54.98","13.75","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"RAFAEL CASALE","30","5","69","FPARN","24","","0.248","","1.258","7:10.463","11","854.011","3","52.143","86.301","57.962","13.75","0","SISDELI","THUNDER","R.CASALE"
"SANDREI A. DA SILVA","31","1","97","FAT","30","","0.313","","1.571","0","7","690.866","7","52.456","85.786","45.595","8.75","0","STAR","TONYKART","S.SILVA"
"JORGE E. BORELLI","32","6","57","FASP","10","3","1.367","","2.938","5:23.64","10","856.817","10","53.823","83.607","52.52","12.5","0","JONAS KART","TECHSPEED","J.BORELLI"
