"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","NOVATOS","1073749869","AQUECIMENTO - PNK","Practice","2021-12-18 11:05:00 UTC","2021-12-18 10:11:18 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"UBIRAJARA L. RAMOS FILHO","1","1","72","FAERJ","9","1","","","","0","5","326.534","5","50.988","88.256","68.906","6.25","0","DTM PERFORMANCE","MINI","U.RAMOS"
"ANDRÉ M. SILVEIRA","2","2","125","FAERJ","11","3","0.010","","0.010","1.561","5","328.095","5","50.998","88.239","68.578","6.25","0","MAF COMPETIÇÕES","MINI","A.SILVEIRA"
"ARTHUR M. NIGRO","3","1","34","FPRA","7","2","0.012","","0.022","0","5","322.674","4","51.01","88.218","69.73","6.25","0","ALENKART","MINI","A.NIGRO"
"FELIPE LUTEREK TOZZO","4","1","57","FAUESC","23","2","0.023","","0.045","0","5","346.524","5","51.033","88.178","64.931","6.25","0","QUIRINO RACING","BRAVAR","F.TOZZO"
"ANDRÉ NOVAES","5","1","205","FMA","12","1","0.027","","0.072","0","5","329.861","5","51.06","88.132","68.211","6.25","0","CENTER KART","BIREL","A.NOVAES"
"JOÃO A. CARVALHO TESSER","6","1","29","FASP","1","1","0.068","","0.140","0","5","313.533","4","51.128","88.014","71.763","6.25","0","RWR","MINI","J.TESSER"
"FREDERICO BUENO","7","2","2","FASP","5","2","0.005","","0.145","6.516","5","320.049","5","51.133","88.006","70.302","6.25","0","THUNDER","THUNDER","F.BUENO"
"PEDRO P. DE OLIVEIRA","8","2","557","FAUESC","4","1","0.175","","0.320","0 Laps","5","317.678","5","51.308","87.706","70.826","6.25","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"PEDRO G. LIMA","9","1","227","FAUGO","2","1","0.013","","0.333","0","5","317.997","5","51.321","87.683","70.755","6.25","0","JPF KART TEAM","KART MINI","P.LIMA"
"KAIO DIAS DE ASSUNCAO","10","1","99","FPARN","21","1","0.002","","0.335","0","5","341.587","5","51.323","87.68","65.869","6.25","0","WA RACING","THUNDER","K.ASSUNCAO"
"NICHOLAS C. MONTEIRO","11","3","9","FASP","25","","0.130","","0.465","9.462","4","322.995","3","51.453","87.458","55.728","5.0","0","D RACING","TECHSPEED","N.MONTEIRO"
"GABRIEL P. DE LIMA","12","2","22","FPRA","3","1","0.040","","0.505","0 Laps","5","317.163","4","51.493","87.391","70.941","6.25","0","EQUIPE G2R","BRAVAR","G.LIMA"
"RYAN K. NISHIOKA","13","3","11","FPRA","19","3","0.072","","0.577","17.073","5","339.747","4","51.565","87.268","66.226","6.25","0","GM","BRAVAR","R.NISHIOKA"
"LEONARDO R. CARDOSO","14","1","16","FGA","24","1","0.003","","0.580","0","5","351.338","4","51.568","87.263","64.041","6.25","0","RESFRI AR RACING","BRAVAR","L.CARDOSO"
"EDUARDO O. PEREZ","15","4","5","FASP","15","3","0.054","","0.634","18.256","5","331.789","4","51.622","87.172","67.814","6.25","0","PCR MOTORSPORT","THUNDER","E.PEREZ"
"BEATRIZ DIAZ SCHETINO","16","1","92","FADF","8","2","0.003","","0.637","0","5","326.278","4","51.625","87.167","68.96","6.25","0","TPC","MINI","B.SCHETINO"
"ROGERIO LEITZKE GROTTA","17","1","111","FAEMT","14","1","0.053","","0.690","0","5","331.956","4","51.678","87.078","67.78","6.25","0","BINHO RACING","MINI","R.GROTTA"
"ARTHUR PAVIE","18","2","88","FADF","6","1","0.052","","0.742","0 Laps","5","324.187","4","51.73","86.99","69.404","6.25","0","PROKART","BIREL BRAVAR","A.PAVIE"
"ANA JULIA P.MIRANDA","19","3","46","FADF","13","3","0.134","","0.876","6.214","5","332.492","5","51.864","86.765","67.671","6.25","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"RAUL P. DE MELO","20","3","146","FAERJ","10","2","0.099","","0.975","3.064","5","329.598","3","51.963","86.6","68.265","6.25","0","RAUL PEDRO ANTUNES DE MELO","THUNDER","R.MELO"
"DIOGO L. DA SILVA","21","5","112","FASP","22","4","0.147","","1.122","37.486","5","351.019","4","52.11","86.356","64.099","6.25","0","MAUROCOMPETICOES","MINI","D.SILVA"
"MIGUEL R. FREITAS","22","2","210","FMA","16","2","0.050","","1.172","7.309","5","337.17","5","52.16","86.273","66.732","6.25","0","CENTER KART","BRAVAR","M.FREITAS"
"JOÃO P. RAMOS SILVA","23","4","200","FAERJ","18","4","0.424","","1.596","2 Laps","3","235.989","3","52.584","85.577","57.206","3.75","0","CENTER KART","BRAVAR","J.SILVA"
"CESAR AUGUSTO KOZEN","24","2","26","FAEMT","17","2","0.460","","2.056","2 Laps","3","235.703","3","53.044","84.835","57.275","3.75","0","BINHO RACING","MINI","C.KOZEN"
"VITOR ALMEIDA MOTTA","25","6","6","FASP","26","","0.245","","2.301","4 Laps","1","305.048","1","53.289","84.445","14.752","1.25","0","ARAÇÁ","BRAVAR","V.MOTTA"
"ROBERTO AMARAL","26","4","53","FPRA","20","4","0.241","","2.542","27.814","5","350.488","2","53.53","84.065","64.196","6.25","0","MPK","MINI","R.AMARAL"
"EDUARDO DE CASTRO","27","5","96","FPRA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT","MINI","E.CASTRO"
