"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749858","PROVA FINAL - F4 S","Race","2021-12-18 19:20:00 UTC","2021-12-18 19:46:01 UTC","PROVISIONAL","22","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"MATHEUS DE CASTRO","1","1","8","FGA","4","1","","","","0","22","1255.483","13","55.779","80.676","78.854","27.5","0","TECHSPEED","TECHSPEED","B","L.CASTRO"
"ROBERTO WUTHSTRACK JR","2","1","16","FAUESC","1","1","0.240","","0.240","0","22","1255.723","12","55.678","80.822","78.839","27.5","0","CECCATO RACING","THUNDER","A","R.WUTHSTRACK"
"RICARDO DOUGLAS PINHEIRO","3","2","127","FAUESC","12","6","0.230","","0.470","0.23","22","1255.953","13","55.787","80.664","78.825","27.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","R.PINHEIRO"
"WILLIAN FERENS","4","3","114","FAUESC","15","7","1.954","","2.424","2.184","22","1257.907","14","55.769","80.69","78.702","27.5","0","TRANSGIRES","TECHSPEED","B","W.FERENS"
"BRUNO GRIGATTI","5","1","107","FPRA","3","1","0.091","","2.515","0","22","1257.998","14","55.697","80.794","78.696","27.5","0","PCR / GRIGATTI","THUNDER","B","B.GRIGATTI"
"LUCAS Z. SOUZA","6","1","170","FPEA","6","1","0.136","","2.651","0","22","1258.134","16","55.95","80.429","78.688","27.5","0","CAR RACING","MINI","C","L.SOUZA"
"RAFAEL PRADA","7","4","10","FAUESC","5","2","0.179","","2.830","2.59","22","1258.313","11","55.718","80.764","78.677","27.5","0","AMCOM","THUNDER","A","R.PRADA"
"TICK SALIBA","8","2","11","FPRA","26","4","2.016","","4.846","2.331","22","1260.329","17","55.869","80.546","78.551","27.5","0","RAMOS RACING","TECHSPEED","B","T.SALIBA"
"JOSE R. OLIVEIRA","9","1","38","FASP","2","1","1.837","","6.683","0","22","1262.166","11","55.688","80.807","78.437","27.5","0","CAR RACING","BRAVAR","C","J.OLIVEIRA"
"EDUARDO GUIDI","10","5","14","FAUESC","8","3","0.179","","6.862","6.622","22","1262.345","15","55.603","80.931","78.425","27.5","0","CECCATO RACING","TECHSPEED","C","E.GUIDI"
"GABRIEL R. CAMARGO","11","2","45","FASP","32","7","0.467","","7.329","0.646","22","1262.812","16","55.88","80.53","78.396","27.5","0","CAR RACING","TECHSPEED","B","G.CAMARGO"
"CLEDERSON F. DA CRUZ","12","3","138","FPRA","14","3","0.703","","8.032","5.517","22","1263.515","11","55.783","80.67","78.353","27.5","0","CLEDERSON FIO","TECHSPEED","C","C.CRUZ"
"FLAVIANO RAMOS","13","6","104","FAUESC","11","5","2.581","","10.613","10.373","22","1266.096","13","56.089","80.23","78.193","27.5","0","THUNDER /RAMOS","THUNDER","C","F.RAMOS"
"FELIPE MELLO LEITE","14","2","23","FGA","17","2","1.621","","12.234","12.234","22","1267.717","11","56.067","80.261","78.093","27.5","0","PINHEIROS","TECHSPEED","B","F.LEITE"
