"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749794","3o TREINO - PJMK","Practice","2021-12-16 11:40:00 UTC","2021-12-16 10:53:53 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"LUCAS M. DE CASTRO","1","1","15","FMA","23","1","","","","0","13","906.318","7","51.859","86.774","64.547","16.25","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"ENZO NIENKOTTER","2","1","14","FAUESC","9","2","0.037","","0.037","0","13","931.505","13","51.896","86.712","62.802","16.25","0","REPECON RACING","CRG","E.NIENKOTTER"
"HEITOR DALL AGNOL FARIAS","3","1","127","","10","1","0.291","","0.328","0","13","909.613","13","52.187","86.228","64.313","16.25","0","ENIGMA","TECHSPEED","H.FARIAS"
"ENZO B. RANIERI","4","1","114","FPRA","17","3","0.009","","0.337","0","14","945.008","9","52.196","86.214","66.666","17.5","0","D2 MOTORSPORT","MINI","E.RANIERI"
"AUGUSTO TONIOLO","5","2","22","FAUESC","19","3","0.031","","0.368","0 Laps","13","916.138","7","52.227","86.162","63.855","16.25","0","JPW","TONY","A.TONIOLO"
"GABRIEL KOENIGKAN","6","1","7","FADF","24","3","0.003","","0.371","0","10","749.346","6","52.23","86.157","60.052","12.5","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"THOMAZ BELIZARIO","7","1","221","FASP","18","8","0.010","","0.381","0","11","668.566","7","52.24","86.141","74.039","13.75","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"GABRIEL SANO","8","2","405","FASP","14","6","","","0.381","4:25.665","10","934.231","10","52.24","86.141","48.168","12.5","0","GG MOTORSPORT","CRG","G.SANO"
"AKYU MYASAVA","9","2","18","FPRA","1","1","0.017","","0.398","2 Laps","12","932.226","12","52.257","86.113","57.926","15.0","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"ARTUR R. LEMOS HOFF","10","2","17","FADF","15","2","0.181","","0.579","2 Laps","8","689.699","7","52.438","85.816","52.197","10.0","0","MO RACING","TONYKART","A.HOFF"
"MURILO V. DA ROCHA","11","3","55","FASP","2","1","0.017","","0.596","4:39.624","12","948.19","11","52.455","85.788","56.951","15.0","0","RS KART RACING","TONY KART","M.ROCHA"
"ALFREDINHO IBIAPINA","12","3","8","FPRA","5","2","0.002","","0.598","1 Lap","13","915.783","9","52.457","85.785","63.88","16.25","0","A8 RACING","TONY KART","A.IBIAPINA"
"LUCCA ROSSI","13","4","108","FASP","3","2","0.011","","0.609","4:01.691","12","910.257","5","52.468","85.767","59.324","15.0","0","SABIÁ RACING","TONY","L.ROSSI"
"YURI MORELLI","14","5","27","FASP","22","9","0.036","","0.645","1:32.019","7","760.585","4","52.504","85.708","41.415","8.75","0","YM MOTORSPORT","BRAVAR","Y.MORELLI"
"ETHAN K. NOBELS","15","6","129","FASP","25","10","0.089","","0.734","3:07.855","11","856.421","5","52.593","85.563","57.799","13.75","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
"PIETRO LIRA TORNERI","16","7","16","FASP","11","5","0.050","","0.784","4:21.768","14","930.334","14","52.643","85.481","67.718","17.5","0","SKM","TONY","P.TORNERI"
"BRUNO DIAZ SCHETINO","17","3","92","FADF","12","1","0.001","","0.785","2:57.648","16","926.994","8","52.644","85.48","77.67","20.0","0","TPC","MINI","B.SCHETINO"
"FILIPPO S. FIORENTINO","18","8","135","FASP","6","4","0.109","","0.894","4:42.646","11","951.212","8","52.753","85.303","52.039","13.75","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"LUCAS OLIVEIRA PAIVA","19","9","97","FASP","16","7","0.080","","0.974","25.931","8","694.497","4","52.833","85.174","51.836","10.0","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"NICOLLAS LORETTI","20","1","118","FAERJ","20","3","0.008","","0.982","0","10","937.345","10","52.841","85.161","48.008","12.5","0","M RACING","CRG","N.LORETTI"
"WAGNER E. SANTILLI","21","10","505","FASP","4","3","0.084","","1.066","1:34.645","10","763.211","8","52.925","85.026","58.961","12.5","0","GM MOTORSPORT","BIREL","W.SANTILLI"
"PIETRO A. NALESSO","22","2","23","FAERJ","13","2","0.114","","1.180","-3 Laps","13","910.763","13","53.039","84.843","64.232","16.25","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"GUSTAVO C. GALVÃO","23","1","188","FAEM","21","1","0.073","","1.253","0","10","833.948","8","53.112","84.727","53.96","12.5","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"MARCELO M. TORTATO","24","3","75","FAUESC","7","1","0.133","","1.386","16.977","13","948.482","8","53.245","84.515","61.678","16.25","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"MIGUEL M. PINTO COELHO","25","3","77","FAERJ","8","1","0.611","","1.997","14.227","13","951.572","10","53.856","83.556","61.477","16.25","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"JOÃO H. BARBOSA","26","11","112","FASP","27","","0.498","","2.495","4:05.689","7","914.255","7","54.354","82.791","34.454","8.75","0","PCR","TONKART","J.BARBOSA"
"PIETRO M. DE ANDRADE","27","2","12","FMA","26","","0.082","","2.577","0 Laps","13","893.58","4","54.436","82.666","65.467","16.25","0","ENIGMA","MINI","P.ANDRADE"
"BERNARDO G. LIMA","28","4","88","FADF","0","","","","","10 Laps","0","69.739","0","0.0","0.0","0.0","0.0","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
