"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","KZ - G/S","1073749775","2o TREINO - KZ","Practice","2021-12-15 14:30:00 UTC","2021-12-15 14:05:12 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JOÃO ROSATE FAUGO","1","1","58","KZ-G","10","","","","","0","12","1542.859","12","49.453","90.995","35.0","15.0","0","PEQUENO RACING / ACADEMIA DE PILOTOS","REDSPEED / TONYKART","J.ROSATE"
"PEDRO PIQUET FADF","2","2","112","KZ-G","14","","0.144","","0.144","5 Laps","7","1278.033","7","49.597","90.731","24.647","8.75","0","PIQUET SPORTS","BIREL ART","P.PIQUET"
"DANILO DIRANI FASP","3","3","28","KZ-G","0","","0.053","","0.197","8 Laps","4","1350.903","4","49.65","90.634","13.324","5.0","0","FERNANDO MEIRA","TECHSPEED","D.DIRANI"
"BRUNO GRIGATTI FPRA","4","4","107","KZ-G","11","","0.111","","0.308","4 Laps","8","1352.031","6","49.761","90.432","26.627","10.0","0","GRIGATTI","DR","B.GRIGATTI"
"ANDREY V. FORTES FADF","5","5","57","KZ-G","9","","0.446","","0.754","4 Laps","8","1440.772","5","50.207","89.629","24.987","10.0","0","SPEED RACING (WAGNÃO)","TONY KART","A.FORTES"
"WALDIR BELIZARIO JR FAEM","6","1","229","KZ-S","5","","0.010","","0.764","0","12","1464.757","6","50.217","89.611","36.866","15.0","0","THUNDER","THUNDER","W.BELIZARIO"
"DANIEL O. DOS SANTOS FPRA","7","2","711","KZ-S","7","","0.203","","0.967","44.273","11","1509.03","6","50.42","89.25","32.803","13.75","0","SPEEDKART RACING TEAM","TONY KART","D.SANTOS"
"FELIPE R. WOLFF FPRA","8","3","118","KZ-S","13","","0.172","","1.139","4 Laps","8","1216.147","7","50.592","88.947","29.602","10.0","0","A8 RACING","TONY","F.WOLFF"
"MARCO A. RAIMUNDO FAUGO","9","4","88","KZ-S","3","","0.212","","1.351","-2 Laps","14","1242.955","7","50.804","88.576","50.686","17.5","0","NEW RACING","TECHSPEED","M.RAIMUNDO"
"ADRIANO F. AMARAL FASP","10","5","71","KZ-S","8","","0.137","","1.488","3 Laps","9","1197.963","5","50.941","88.337","33.807","11.25","0","LONGHI","BIREL ART","A.AMARAL"
"LUIS E. DE CARVALHO FASP","11","6","22","KZ-S","6","","0.122","","1.610","1:04.45","14","1529.207","13","51.063","88.126","41.198","17.5","0","LONGHI PRO RACING","TONY KART RACER 401 R","L.CARVALHO"
"FERNANDO T. BAROUDI FPRA","12","7","26","KZ-S","4","","0.438","","2.048","-4 Laps","16","1367.171","13","51.501","87.377","52.663","20.0","0","GRIGATTI","DR","F.BAROUDI"
"EDUARDO V. CONCEIÇÃO FPEA","13","8","19","KZ-S","12","","0.031","","2.079","2 Laps","10","1363.163","9","51.532","87.324","33.011","12.5","0","CKS","PRAGA","E.CONCEIÇÃO"
"MAURICIO L. BRISOLLA FASP","14","9","128","KZ-S","1","1","0.245","","2.324","-1 Laps","13","1357.34","13","51.777","86.911","43.099","16.25","0","CKS","TONYKART","M.BRISOLLA"
"LUIS F. E SOUSA FPEA","15","10","81","KZ-S","2","2","0.323","","2.647","-1 Laps","13","1080.652","9","52.1","86.372","54.134","16.25","0","CKS","BIREL ART","L.SOUSA"
"ROMULO CAMPOS FAEM","16","11","11","KZ-S","15","","3.049","","5.696","11 Laps","1","968.172","1","55.149","81.597","4.648","1.25","0","NELSINHO KART","TONY KART","R.CAMPOS"
