"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","NOVATOS","1073749800","3o TREINO - PK","Practice","2021-12-16 12:40:00 UTC","2021-12-16 11:53:40 UTC","PROVISIONAL","14","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FREDERICO BUENO","1","1","2","FASP","6","3","","","","0","11","910.143","9","51.412","87.528","54.387","13.75","0","THUNDER","THUNDER","F.BUENO"
"RYAN K. NISHIOKA","2","1","11","FPRA","22","","0.053","","0.053","0","9","757.872","9","51.465","87.438","53.439","11.25","0","GM","BRAVAR","R.NISHIOKA"
"ROGERIO LEITZKE GROTTA","3","1","111","FAEMT","16","1","0.087","","0.140","0","14","949.294","13","51.552","87.291","66.365","17.5","0","BINHO RACING","MINI","R.GROTTA"
"ARTHUR M. NIGRO","4","2","34","FPRA","4","2","0.040","","0.180","3:19.67","14","957.542","11","51.592","87.223","65.793","17.5","0","ALENKART","MINI","A.NIGRO"
"FELIPE LUTEREK TOZZO","5","1","57","FAUESC","24","","0.062","","0.242","0","6","915.362","4","51.654","87.118","29.497","7.5","0","QUIRINO RACING","BRAVAR","F.TOZZO"
"NICHOLAS C. MONTEIRO","6","2","9","FASP","23","","0.002","","0.244","0 Laps","11","844.392","8","51.656","87.115","58.622","13.75","0","D RACING","TECHSPEED","N.MONTEIRO"
"ANDRÉ NOVAES","7","1","205","FMA","13","1","","","0.244","0","12","951.992","12","51.656","87.115","56.723","15.0","0","CENTER KART","BIREL","A.NOVAES"
"PEDRO P. DE OLIVEIRA","8","2","557","FAUESC","2","1","0.037","","0.281","1.196","10","916.558","8","51.693","87.052","49.097","12.5","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"ANDRÉ M. SILVEIRA","9","1","125","FAERJ","28","","0.010","","0.291","0","10","925.689","8","51.703","87.036","48.612","12.5","0","MAF COMPETIÇÕES","MINI","A.SILVEIRA"
"JOÃO A. CARVALHO TESSER","10","3","29","FASP","3","1","0.051","","0.342","13.839","13","923.982","6","51.754","86.95","63.313","16.25","0","RWR","MINI","J.TESSER"
"UBIRAJARA L. RAMOS FILHO","11","2","72","FAERJ","11","1","0.013","","0.355","3.148","11","928.837","9","51.767","86.928","53.292","13.75","0","DTM PERFORMANCE","MINI","U.RAMOS"
"GABRIEL P. DE LIMA","12","3","22","FPRA","1","1","0.010","","0.365","33.665","14","791.537","6","51.777","86.911","79.592","17.5","0","EQUIPE G2R","BRAVAR","G.LIMA"
"BEATRIZ DIAZ SCHETINO","13","1","92","FADF","18","3","0.013","","0.378","0","13","952.965","9","51.79","86.889","61.387","16.25","0","TPC","MINI","B.SCHETINO"
"LEONARDO R. CARDOSO","14","1","16","FGA","9","1","0.002","","0.380","0","11","812.698","11","51.792","86.886","60.908","13.75","0","RESFRI AR RACING","BRAVAR","L.CARDOSO"
"PEDRO G. LIMA","15","1","227","FAUGO","27","","0.050","","0.430","0","10","685.436","6","51.842","86.802","65.652","12.5","0","JPF KART TEAM","KART MINI","P.LIMA"
"ANA JULIA P.MIRANDA","16","2","46","FADF","10","2","0.041","","0.471","1 Lap","12","945.652","10","51.883","86.734","57.103","15.0","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"KAIO DIAS DE ASSUNCAO","17","1","99","FPARN","19","1","0.090","","0.561","0","5","369.87","5","51.973","86.583","60.832","6.25","0","WA RACING","BRAVAR","K.ASSUNCAO"
"CESAR AUGUSTO KOZEN","18","2","26","FAEMT","17","2","0.011","","0.572","9.002","13","958.296","12","51.984","86.565","61.046","16.25","0","BINHO RACING","MINI","C.KOZEN"
"ARTHUR PAVIE","19","3","88","FADF","21","","0.095","","0.667","5 Laps","8","857.352","7","52.079","86.407","41.99","10.0","0","PROKART","BIREL BRAVAR","A.PAVIE"
"RAUL P. DE MELO","20","3","146","FAERJ","25","","0.023","","0.690","1 Lap","9","802.805","7","52.102","86.369","50.448","11.25","0","RAUL PEDRO ANTUNES DE MELO","THUNDER","R.MELO"
"VITOR ALMEIDA MOTTA","21","4","6","FASP","12","4","0.056","","0.746","37.548","10","947.691","10","52.158","86.276","47.484","12.5","0","ARAÇÁ","BRAVAR","V.MOTTA"
"GUSTAVO R. MARQUES","22","3","52","FAUESC","26","","0.104","","0.850","-4 Laps","10","668.933","10","52.262","86.105","67.271","12.5","0","GUSTAVO RAMON MARQUES","MINI","G.MARQUES"
"EDUARDO O. PEREZ","23","5","5","FASP","15","5","0.026","","0.876","23.99","9","934.133","4","52.288","86.062","43.356","11.25","0","PCR MOTORSPORT","THUNDER","E.PEREZ"
"FERNANDO R. DE OLIVEIRA","24","4","42","FADF","7","1","0.144","","1.020","1 Lap","12","888.227","10","52.432","85.825","60.795","15.0","0","CHITÃO KART RACING","BIREL","F.OLIVEIRA"
"EDUARDO DE CASTRO","25","4","96","FPRA","8","3","0.027","","1.047","2:56.048","10","933.92","8","52.459","85.781","48.184","12.5","0","GT","MINI","E.CASTRO"
"ROBERTO AMARAL","26","5","53","FPRA","14","4","0.061","","1.108","2:57.469","12","935.341","10","52.52","85.682","57.733","15.0","0","MPK","MINI","R.AMARAL"
"DIOGO L. DA SILVA","27","6","112","FASP","5","2","0.008","","1.116","4 Laps","7","667.317","5","52.528","85.669","47.204","8.75","0","MAUROCOMPETICOES","MINI","D.SILVA"
"MIGUEL R. FREITAS","28","2","210","FMA","29","","0.055","","1.171","6 Laps","6","890.297","5","52.583","85.579","30.327","7.5","0","CENTER KART","BRAVAR","M.FREITAS"
"JOÃO P. RAMOS SILVA","29","4","200","FAERJ","20","2","0.212","","1.383","0 Laps","10","886.899","9","52.795","85.235","50.739","12.5","0","CENTER KART","BRAVAR","J.SILVA"
