"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749806","3o TREINO - F4 S","Practice","2021-12-16 18:20:00 UTC","2021-12-16 17:57:07 UTC","PROVISIONAL","14","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ALLAN DANIEL RAMOS","1","1","102","FAUESC","24","","","","","0","8","643.628","5","55.582","80.961","55.933","10.0","0","RAMOS RACING","MEGA KART","A.RAMOS"
"JOSE R. OLIVEIRA","2","1","38","FASP","6","2","0.036","","0.036","0","8","859.025","7","55.618","80.909","41.908","10.0","0","CAR RACING","BRAVAR","J.OLIVEIRA"
"RICARDO DOUGLAS PINHEIRO","3","2","127","FAUESC","20","","0.042","","0.078","4:32.587","10","916.215","6","55.66","80.848","49.115","12.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","R.PINHEIRO"
"ROBERTO WUTHSTRACK JR","4","3","16","FAUESC","0","","0.016","","0.094","22:27.573","8","1991.201","4","55.676","80.825","18.08","10.0","0","CECCATO RACING","THUNDER","R.WUTHSTRACK"
"EDUARDO GUIDI","5","4","14","FAUESC","0","","0.047","","0.141","22:23.869","10","1987.497","9","55.723","80.757","22.642","12.5","0","CECCATO RACING","TECHSPEED","E.GUIDI"
"TICK SALIBA","6","1","11","FPRA","26","","0.123","","0.264","0","8","638.499","5","55.846","80.579","56.382","10.0","0","RAMOS RACING","TECHSPEED","T.SALIBA"
"RODRIGO DANTAS","7","2","13","FASP","0","","0.014","","0.278","18:25.969","10","1964.994","4","55.86","80.559","22.901","12.5","0","SABIÁ RACING","THUNDER","R.DANTAS"
"LUCAS Z. SOUZA","8","1","170","FPEA","2","1","0.048","","0.326","0","9","897.757","7","55.908","80.489","45.112","11.25","0","CAR RACING","MINI","L.SOUZA"
"LUIS M. DE CASTRO","9","1","8","FGA","0","","0.020","","0.346","0","12","2007.138","8","55.928","80.461","26.904","15.0","0","TECHSPEED","TECHSPEED","L.CASTRO"
"ALEX GRIGOLETTO","10","1","213","FPARN","12","1","0.033","","0.379","0","7","516.863","4","55.961","80.413","60.945","8.75","0","GRIGOLETTO RACING COACH","MINI","A.GRIGOLETTO"
"BRUNO GRIGATTI","11","2","107","FPRA","1","1","0.002","","0.381","4:19.383","11","897.882","7","55.963","80.41","55.13","13.75","0","PCR / GRIGATTI","THUNDER","B.GRIGATTI"
"FABIO V. MATHOSO","12","5","15","FAUESC","0","","0.040","","0.421","22:24.178","14","1987.806","13","56.003","80.353","31.693","17.5","0","NFSK","MINI","F.MATHOSO"
"LUIZ EDUARDO SALAU","13","2","821","FPARN","0","","0.039","","0.460","25:03.606","12","2020.469","4","56.042","80.297","26.726","15.0","0","SISDELI","THUNDER","L.SALAU"
"ALESSANDRO MARCHINI","14","6","44","FAUESC","25","","0.018","","0.478","2 Laps","6","527.035","3","56.06","80.271","51.23","7.5","0","RAMOS RACING","THUNDER","A.MARCHINI"
"JORGE M. FERNANDES","15","7","77","FAUESC","0","","0.018","","0.496","22:25.324","9","1988.952","9","56.078","80.245","20.362","11.25","0","CECCATO RACING","TECHSPEED","J.FERNANDES"
"FLAVIANO RAMOS","16","8","104","FAUESC","0","","0.008","","0.504","17:29.051","9","1692.679","5","56.086","80.234","23.927","11.25","0","THUNDER /RAMOS","THUNDER","F.RAMOS"
"CLEDERSON F. DA CRUZ","17","3","138","FPRA","0","","0.022","","0.526","22:59.192","11","2017.691","5","56.108","80.202","24.533","13.75","0","CLEDERSON FIO","TECHSPEED","C.CRUZ"
"WILLIAN FERENS","18","9","114","FAUESC","0","","0.007","","0.533","22:57.237","11","2020.865","3","56.115","80.192","24.494","13.75","0","TRANSGIRES","TECHSPEED","W.FERENS"
"JULIANO BASSANI","19","10","100","FAUESC","0","","0.012","","0.545","22:25.149","14","1988.777","14","56.127","80.175","31.678","17.5","0","BASSANI RACING","TECHSPEDD","J.BASSANI"
"GUILHERME A. VOLTOLINI","20","11","1","FAUESC","0","","0.010","","0.555","17:35.168","9","1698.796","8","56.137","80.161","23.84","11.25","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"RAFAEL PRADA","21","12","10","FAUESC","0","","0.013","","0.568","22:57.083","12","2020.711","3","56.15","80.142","26.723","15.0","0","AMCOM","THUNDER","R.PRADA"
"ROBERTO V. SARAIVA FILHO","22","1","92","FEPAUTO","18","1","0.095","","0.663","0","8","937.852","6","56.245","80.007","38.386","10.0","0","BICUDO RACING","MINI","R.SARAIVA"
"RODRIGO H. VICENTE","23","13","125","FAUESC","0","","0.005","","0.668","22:22.81","14","1986.438","7","56.25","80.0","31.715","17.5","0","BANCOUROS","MINI","R.VICENTE"
"REINALDO FANTOZZI JR","24","3","7","FASP","0","","0.021","","0.689","18:47.526","14","1986.551","7","56.271","79.97","31.713","17.5","0","PELÉ ARAÇÁ","BRAVAR","R.FANTOZZI"
"ALBERTO CATTUCCI","25","4","808","FASP","3","1","0.037","","0.726","1:01.864","11","920.889","5","56.308","79.918","53.752","13.75","0","CAR RACING","THUNDER","A.CATTUCCI"
"VINICIOS S. CORBO","26","5","207","FASP","0","","0.005","","0.731","19:20.577","11","2019.602","7","56.313","79.911","24.51","13.75","0","ONS","BRAVAR","V.CORBO"
"WEVERTON F. MONTEIRO","27","14","19","FAUESC","0","","0.023","","0.754","22:24.564","14","1988.192","6","56.336","79.878","31.687","17.5","0","M2 KART RACING","BRAVAR","W.MONTEIRO"
"MARCELO F. SCHMIDT","28","1","2","FAERJ","0","","0.023","","0.777","0","10","1760.116","7","56.359","79.845","25.566","12.5","0","MEGA KART / RODA MOTORS","MEGA KART","M.SCHMIDT"
"GABRIEL R. CAMARGO","29","6","45","FASP","0","","0.004","","0.781","19:23.052","11","2022.077","7","56.363","79.84","24.48","13.75","0","CAR RACING","TECHSPEED","G.CAMARGO"
"JOSE R. PONTALTI JR","30","4","84","FPRA","0","","0.002","","0.783","17:43.998","9","1702.497","5","56.365","79.837","23.789","11.25","0","EHLOIM","THUNDER","J.PONTALTI"
"FELIPE MELLO LEITE","31","2","23","FGA","11","1","0.016","","0.799","4 Laps","8","916.084","6","56.381","79.814","39.298","10.0","0","PINHEIROS","TECHSPEED","F.LEITE"
"VINICIUS ESCARLATE","32","7","72","FASP","19","5","0.020","","0.819","40.1","13","899.125","10","56.401","79.786","65.063","16.25","0","V11 TEAM","TECHSPEED","V.ESCARLATE"
"KLEBER CHRISTIAN MOURA","33","8","20","FASP","0","","0.014","","0.833","15:58.931","11","1817.956","5","56.415","79.766","27.228","13.75","0","PELÉ ARAÇÁ","BRAVAR","K.MOURA"
"RENATO G.DE ALMEIDA","34","3","313","FPARN","0","","0.034","","0.867","19:47.599","9","1704.462","7","56.449","79.718","23.761","11.25","0","GRIGOLETTO RACING","MINI","R.ALMEIDA"
"DGEISON DE LUCCA","35","9","144","FASP","23","","0.001","","0.868","-3 Laps","11","801.156","6","56.45","79.717","61.786","13.75","0","GRIGATTI","TECHSPEED","D.LUCCA"
"HENRIQUE C. PATRICIO","36","15","283","FAUESC","7","1","0.014","","0.882","4:44.665","12","928.293","6","56.464","79.697","58.171","15.0","0","SORATTO RACING","MINI","H.PATRICIO"
"ALDO HIROSHI INOUE JUNIOR","37","3","111","FGA","17","2","0.018","","0.900","2 Laps","10","898.663","6","56.482","79.671","50.074","12.5","0","WARM UP","MINI","A.INOUE"
"RAFAEL LUCENA","38","1","118","FADF","5","2","0.064","","0.964","0","9","581.024","3","56.546","79.581","69.705","11.25","0","DEMOLIDOR RAGING","A DEFINIR","R.LUCENA"
"GUSTAVO H. BERTI","39","5","93","FPRA","15","3","0.021","","0.985","4:38.753","14","917.252","8","56.567","79.552","68.683","17.5","0","BERTI ESTRUTURAL","THUNDER","G.BERTI"
"MARCOS LELIS","40","10","81","FASP","16","4","0.005","","0.990","-3 Laps","11","740.268","5","56.572","79.545","66.868","13.75","0","MINGO RACE","MINI","M.LELIS"
"DIOGO BROKA","41","2","110","FADF","4","1","0.037","","1.027","5:39.291","10","920.315","2","56.609","79.493","48.896","12.5","0","PROKART RACING","BRAVAR","D.BROKA"
"CARLOS ANDREY JR","42","16","82","FAUESC","8","2","0.001","","1.028","1:43.194","9","746.822","3","56.61","79.491","54.23","11.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","C.ANDREY"
"IGOR A. FEIO RIBEIRO","43","6","226","FPRA","14","2","0.025","","1.053","4:37.963","14","916.462","5","56.635","79.456","68.743","17.5","0","JAPA MOTORSPORT","TECHSPEED","I.RIBEIRO"
"EDUARDO R. GIGLIO","44","7","18","FPRA","0","","0.026","","1.079","23:04.479","10","2022.978","5","56.661","79.42","22.244","12.5","0","A","MINI","E.GIGLIO"
"LUCIANO A. GARCIA","45","1","27","FAMS","13","1","0.030","","1.109","0","10","924.364","4","56.691","79.378","48.682","12.5","0","JAPA MOTORSPORT","TECSPEED","L.GARCIA"
"CARLOS ALBERTO SOUZA JR","46","17","259","FAUESC","21","","0.076","","1.185","4 Laps","4","355.848","4","56.767","79.271","50.583","5.0","0","MP PREPARACOES","TECHSPEED","C.SOUZA"
"FABIO GOMES DA SILVA","47","18","425","FAUESC","0","","0.023","","1.208","22:30.477","14","1994.105","14","56.79","79.239","31.593","17.5","0","SANTIAGO","TECHSPEED","F.SILVA"
"CARLOS E. RODRIGUES","48","1","377","FAEM","10","1","0.231","","1.439","0","14","917.738","7","57.021","78.918","68.647","17.5","0","NELSINHO","THUNDER","C.RODRIGUES"
"MARCIO G. RAMALHO","49","11","78","FASP","9","3","0.103","","1.542","41.192","9","900.217","7","57.124","78.776","44.989","11.25","0","MV RACING","BRAVAR","M.RAMALHO"
"DENIS SILVA BRITO","50","4","135","FPARN","0","","0.053","","1.595","24:10.487","10","1967.35","6","57.177","78.703","22.873","12.5","0","MAGRELOMOTORS","CONCEPT","D.BRITO"
"AUGUSTO C. CHAGAS","51","12","31","FASP","27","","0.055","","1.650","0 Laps","8","670.538","8","57.232","78.627","53.688","10.0","0","GRIGATTI","TECHSPEED","A.CHAGAS"
"JACQUES R. FRANÇA","52","19","17","FAUESC","22","","0.290","","1.940","4:34.568","10","918.196","6","57.522","78.231","49.009","12.5","0","IFE KART RACING","THUNDER","J.FRANÇA"
"LUCAS SEIXAS","53","1","12","FMA","0","","0.478","","2.418","0","14","2011.54","5","58.0","77.586","31.319","17.5","0","EVS COMPETIÇÕES","CONCEPT KART","L.SEIXAS"
