"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SENIOR B","1073749798","3o TREINO - PSKB","Practice","2021-12-16 12:20:00 UTC","2021-12-16 11:33:55 UTC","PROVISIONAL","15","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RAFAEL PRADA","1","1","10","FAUESC","18","5","","","","0","12","897.972","9","51.63","87.159","60.136","15.0","0","THUNDER","THUNDER","R.PRADA"
"GUSTAVO KALINOWSKI","2","2","103","FAUESC","15","4","0.138","","0.138","28.925","10","926.897","6","51.768","86.926","48.549","12.5","0","KALINOWSKI MOTORSPORT","MINI","G.KALINOWSKI"
"TIAGO H. BARRANCOS","3","1","299","FASP","17","6","0.458","","0.596","0","10","806.611","10","52.226","86.164","55.789","12.5","0","INFINITY","BRAVAR","T.BARRANCOS"
"RAFAEL CANEDO","4","1","65","FAEM","20","","0.007","","0.603","0","12","941.853","10","52.233","86.152","57.334","15.0","0","NEW RACING","MINI","R.CANEDO"
"DIEGO A. VERAS","5","2","199","FASP","21","","0.161","","0.764","4 Laps","6","805.316","6","52.394","85.888","33.527","7.5","0","D’RACING","BRAVAR","D.VERAS"
"WEIMAR C. BAPTISTOTTI","6","1","45","FPRA","3","1","0.018","","0.782","0","8","869.881","4","52.412","85.858","41.385","10.0","0","KOSTA RACING","KART MINI","W.BAPTISTOTTI"
"THIAGO DE CASTRO","7","2","221","FPRA","13","4","0.086","","0.868","36.702","9","906.583","8","52.498","85.718","44.673","11.25","0","GT","MINI","T.CASTRO"
"LEO R. ROLAND LINO","8","3","3","FASP","2","1","0.006","","0.874","2:04.167","10","930.778","6","52.504","85.708","48.347","12.5","0","WA RACING","THUNDER","L.LINO"
"RICARDO ELIAS CHAHINE","9","4","1","FASP","4","2","0.146","","1.020","15.484","14","822.095","14","52.65","85.47","76.633","17.5","0","SC KART COMPETIÇÕES","MINI","R.CHAHINE"
"GIOVANI G. GIROTTO","10","3","720","FPRA","9","3","0.033","","1.053","51.485","12","921.366","11","52.683","85.417","58.609","15.0","0","GG MOTOR","MINI","G.GIROTTO"
"GUSTAVO F. PERTILE","11","5","220","FASP","6","3","0.034","","1.087","1:56.419","13","923.03","10","52.717","85.361","63.378","16.25","0","SISDELLI","THUNDER","G.PERTILE"
"ERIC N. SANTOS","12","3","38","FAUESC","11","3","0.099","","1.186","45.503","11","943.475","6","52.816","85.201","52.466","13.75","0","RACINGXP","THUNDER","E.SANTOS"
"LEANDRO ALMEIDA","13","1","110","FMA","14","1","0.008","","1.194","0","9","816.948","9","52.824","85.189","49.575","11.25","0","MAGUILA KART","MINI","L.ALMEIDA"
"GUILHERME FLEISCHMANN","14","4","7","FPRA","5","2","0.049","","1.243","46.846","12","916.727","7","52.873","85.11","58.905","15.0","0","NERI FORMULA KART","BIREL","G.FLEISCHMANN"
"DIEGO B. BRITO","15","2","12","FMA","19","2","0.029","","1.272","1:33.15","15","910.098","5","52.902","85.063","74.168","18.75","0","RM MOTORSPORTS","TECHSPEED","D.BRITO"
"LUCAS C. LEITE","16","6","89","FASP","8","5","0.069","","1.341","0 Laps","10","696.831","9","52.971","84.952","64.578","12.5","0","MASSONI","TECHSPEED","L.LEITE"
"MAURICIO D. PACHECO","17","4","977","FAUESC","1","1","0.112","","1.453","56.091","11","954.063","7","53.083","84.773","51.883","13.75","0","FS RACING","MINI","M.PACHECO"
"MARIO H. BRANDINI","18","7","122","FASP","7","4","0.245","","1.698","1:36.918","11","903.529","10","53.328","84.383","54.785","13.75","0","SISDELI COMPETIÇÕES","THUNDER","M.BRANDINI"
"MAICON A. BRUGGMANN","19","5","32","FAUESC","10","2","0.524","","2.222","6 Laps","6","406.145","4","53.852","83.562","66.479","7.5","0","JZ RACING","MINI","M.BRUGGMANN"
"LUIZ H. BARGMANN","20","1","121","FGA","16","1","1.352","","3.574","0","2","203.997","2","55.204","81.516","44.118","2.5","0","BICUDO RACING","MINI","L.BARGMANN"
"VICTOR F. INFANTE","21","1","555","FAERJ","12","1","0.982","","4.556","0","1","135.923","1","56.186","80.091","33.107","1.25","0","CENTER KART","BRAVAR","V.INFANTE"
