"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SUPER SENIOR MASTER","1073749877","PROVA FINAL - SSM","Race","2021-12-18 14:32:00 UTC","2021-12-18 14:54:02 UTC","PROVISIONAL","22","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"AMILCAR MUGNAINI FPRA","1","1","46","SSM","1","1","","","","0","22","1161.881","15","51.927","86.66","85.207","27.5","0","MUG RACING","BRAVAR","A.MUGNAINI"
"EUVALDO G. LUZ FAB","2","2","12","SSM","2","2","0.316","","0.316","0.316","22","1162.197","11","51.917","86.677","85.183","27.5","0","RONI RACING","KART","E.LUZ"
"SERGIO RAMOS FAUESC","3","3","1","SSM","4","4","1.472","","1.788","1.788","22","1163.669","6","52.053","86.45","85.076","27.5","0","ADEMIR COMPETIÇÕES","TONI KART","S.RAMOS"
"JEDSON JOÃO VICENTE FPRA","4","4","125","SSM","3","3","0.445","","2.233","2.233","22","1164.114","15","51.679","87.076","85.043","27.5","0","BANCOUROS","MINI","J.VICENTE"
"MANOEL QUEIROZ FPRA","5","5","30","SSM","7","7","6.067","","8.300","8.3","22","1170.181","6","52.388","85.898","84.602","27.5","0","ZERO KART","KART MINI","M.QUEIROZ"
"DOGLAS PIEROSAN FPRA","6","6","48","SSM","13","13","7.289","","15.589","15.589","22","1177.47","12","52.442","85.809","84.079","27.5","0","GUILHERME","BRAVAR","D.PIEROSAN"
"MARCOS KASSARDJIAN FASP","7","7","540","SSM","11","11","8.532","","24.121","24.121","22","1186.002","10","52.789","85.245","83.474","27.5","0","WR","BRAVAR","M.KASSARDJIAN"
"VALDEMIRO OLIVEIRA FAB","8","8","38","SSM","16","16","9.819","","33.940","33.94","22","1195.821","5","52.894","85.076","82.788","27.5","0","PCR","THUNDER","V.OLIVEIRA"
"JOSÉ RAUL GIRONDI FASP","9","9","18","SSM","15","15","0.556","","34.496","34.496","22","1196.377","7","53.229","84.54","82.75","27.5","0","RRUSSO","BIREL","J.GIRONDI"
"MUNIR LEITE ABOISSA FASP","10","10","8","SSM","6","6","8 Laps","","8 Laps","8 Laps","14","751.554","12","52.418","85.848","83.826","17.5","0","ABOISSA ÓLEOS VEGETAIS","TONY","M.ABOISSA"
"ANTONIO NUNES NETO FPRA","11","11","108","SSM","5","5","0.186","","8 Laps","8 Laps","14","751.74","12","52.416","85.852","83.806","17.5","0","SISDELLI","TONY KART","A.NUNES"
"JORGE E. BORELLI FASP","12","12","57","SSM","12","12","4 Laps","","12 Laps","12 Laps","10","544.375","9","52.403","85.873","82.664","12.5","0","JONAS KART","TECHSPEED","J.BORELLI"
"JOSE AUGUSTO DIAS FASP","13","13","81","SSM","9","9","8 Laps","","20 Laps","20 Laps","2","160.441","2","54.813","82.097","56.095","2.5","0","GM","BIREL","J.DIAS"
"TIMO JUHANI JOKINEN FAERJ","14","14","22","SSM","8","8","0.524","","20 Laps","20 Laps","2","160.965","2","54.073","83.221","55.913","2.5","0","JOKINEN RACING","BRAVAR","T.JOKINEN"
"EVERSON DE AQUINO FPRA","15","15","60","SSM","10","10","2 Laps","","22 Laps","22 Laps","0","2.779","0","0.0","0.0","0.0","0.0","0","FEJAO COMPET","BRAVAR","E.AQUINO"
"NIRSON LENZ FAUESC","16","16","55","SSM","14","14","2.070","","22 Laps","22 Laps","0","4.849","0","0.0","0.0","0.0","0.0","0","ALENKART","BIREL BRAVAR","N.LENZ"
