"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749866","PROVA FINAL - PJMK","Race","2021-12-18 15:04:00 UTC","2021-12-18 15:24:27 UTC","PROVISIONAL","21","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL SANO","1","1","405","FASP","3","1","","","","0","21","1108.629","14","51.622","87.172","85.24","26.25","0","GG MOTORSPORT","CRG","G.SANO"
"ENZO NIENKOTTER","2","1","14","FAUESC","6","1","3.314","","3.314","0","21","1111.943","15","51.683","87.069","84.986","26.25","0","REPECON RACING","CRG","E.NIENKOTTER"
"ETHAN K. NOBELS","3","2","129","FASP","12","6","0.039","","3.353","3.353","21","1111.982","17","51.621","87.174","84.983","26.25","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
"ARTUR R. LEMOS HOFF","4","1","17","FADF","4","1","0.398","","3.751","0","21","1112.38","17","51.889","86.724","84.953","26.25","0","MO RACING","TONYKART","A.HOFF"
"AKYU MYASAVA","5","1","18","FPRA","21","3","4.707","","8.458","0","21","1117.087","8","51.739","86.975","84.595","26.25","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"ALFREDINHO IBIAPINA","6","2","8","FPRA","2","1","1.343","","9.801","1.343","21","1118.43","16","51.664","87.101","84.493","26.25","0","A8 RACING","TONY KART","A.IBIAPINA"
"YURI MORELLI","7","3","27","FASP","11","5","0.229","","10.030","10.03","21","1118.659","15","51.835","86.814","84.476","26.25","0","YM MOTORSPORT","BRAVAR","Y.MORELLI"
"BERNARDO GENTIL","8","2","88","FADF","8","2","0.353","","10.383","6.632","21","1119.012","18","51.815","86.847","84.449","26.25","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
"LUCCA ROSSI","9","4","108","FASP","9","3","0.630","","11.013","11.013","21","1119.642","17","51.903","86.7","84.402","26.25","0","SABIÁ RACING","TONY","L.ROSSI"
"MURILO ROCHA","10","5","55","FASP","7","2","0.420","","11.433","11.433","21","1120.062","18","52.125","86.331","84.37","26.25","0","RS KART RACING","TONY KART","M.ROCHA"
"HEITOR DALL AGNOL FARIAS","11","1","127","","13","1","2.649","","14.082","0","21","1122.711","17","52.088","86.392","84.171","26.25","0","ENIGMA","BRAVAR","H.FARIAS"
"THOMAZ BELIZARIO","12","6","221","FASP","26","10","0.216","","14.298","14.298","21","1122.927","14","52.047","86.46","84.155","26.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"WAGNER E. SANTILLI","13","7","505","FASP","17","7","2.331","","16.629","16.629","21","1125.258","7","52.091","86.387","83.981","26.25","0","GM MOTORSPORT","BIREL","W.SANTILLI"
"AUGUSTO TONIOLO","14","2","22","FAUESC","15","2","2.689","","19.318","16.004","21","1127.947","13","52.116","86.346","83.781","26.25","0","JPW","TONY","A.TONIOLO"
"FILIPPO S. FIORENTINO","15","8","135","FASP","10","4","0.624","","19.942","19.942","21","1128.571","14","52.16","86.273","83.734","26.25","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"PIETRO LIRA TORNERI","16","9","16","FASP","18","8","0.167","","20.109","20.109","21","1128.738","13","52.049","86.457","83.722","26.25","0","SKM","TONY","P.TORNERI"
"GUSTAVO C. GALVÃO","17","1","188","FAEM","20","1","6.045","","26.154","0","21","1134.783","20","52.562","85.613","83.276","26.25","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"BRUNO DIAZ SCHETINO","18","3","92","FADF","14","3","1.778","","27.932","24.181","21","1136.561","14","52.039","86.474","83.146","26.25","0","TPC","MINI","B.SCHETINO"
"LUCAS OLIVEIRA PAIVA","19","10","97","FASP","19","9","0.310","","28.242","28.242","21","1136.871","20","52.432","85.825","83.123","26.25","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"MARCELO M. TORTATO","20","3","75","FAUESC","23","3","1.394","","29.636","26.322","21","1138.265","11","52.512","85.695","83.021","26.25","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"MIGUEL M. PINTO COELHO","21","1","77","FAERJ","22","2","0.250","","29.886","0","21","1138.515","12","52.613","85.53","83.003","26.25","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"PIETRO M. DE ANDRADE","22","1","12","FMA","28","2","10.478","","40.364","0","21","1148.993","20","53.193","84.598","82.246","26.25","0","ENIGMA","MINI","P.ANDRADE"
"JOÃO H. BARBOSA","23","11","112","FASP","27","11","1.096","","41.460","41.46","21","1150.089","11","52.902","85.063","82.168","26.25","0","PCR","TONKART","J.BARBOSA"
"LUCAS M. DE CASTRO","24","2","15","FMA","1","1","1 Lap","","1 Lap","1 Lap","20","1054.632","9","51.608","87.196","85.338","25.0","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"ENZO B. RANIERI","25","3","114","FPRA","16","2","1.875","","1 Lap","1 Lap","20","1056.507","14","51.653","87.12","85.186","25.0","0","D2 MOTORSPORT","MINI","E.RANIERI"
"PIETRO A. NALESSO","26","2","23","FAERJ","25","3","4 Laps","","5 Laps","5 Laps","16","870.904","16","52.644","85.48","82.673","20.0","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"NICOLLAS LORETTI","27","3","118","FAERJ","5","1","8 Laps","","13 Laps","13 Laps","8","433.382","5","51.904","86.699","83.068","10.0","0","M RACING","CRG","N.LORETTI"
"GABRIEL KOENIGKAN","28","4","7","FADF","24","4","3 Laps","","16 Laps","16 Laps","5","286.437","5","53.524","84.074","78.551","6.25","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
