"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749810","3o TREINO - SENIOR","Practice","2021-12-16 17:20:00 UTC","2021-12-16 16:39:06 UTC","PROVISIONAL","13","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ALAN MARCEL SYNTHES","1","1","102","FASP","16","3","","","","0","7","802.32","7","51.246","87.812","39.261","8.75","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"FELIPE  GUIMARÃES","2","1","66","FADF","20","1","0.081","","0.081","0","12","894.677","5","51.327","87.673","60.357","15.0","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"ALAIN MICHELL SISDELI","3","1","212","FPARN","9","4","0.016","","0.097","0","9","899.304","9","51.343","87.646","45.035","11.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"FRANCESCO VENTRE","4","1","9","FGA","15","2","0.067","","0.164","0","13","921.316","7","51.41","87.532","63.496","16.25","0","MG PNEUS / DTR","CRG","F.VENTRE"
"DENNIS DIRANI","5","2","128","FASP","18","4","0.018","","0.182","-1 Laps","8","774.801","7","51.428","87.501","46.464","10.0","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"RODRIGO A. SOARES","6","2","111","FPARN","14","5","0.003","","0.185","-3 Laps","12","892.925","7","51.431","87.496","60.475","15.0","0","SISDELI COMPETIÇÕES","TECHSPEED","R.SOARES"
"LEONARDO NIENKOTTER","7","1","21","FAUESC","28","","0.040","","0.225","0","9","893.938","5","51.471","87.428","45.305","11.25","0","REPECON RACING","CRG"
"VICTOR HUGO D. BROCHADO","8","1","211","FPRA","23","3","0.038","","0.263","0","11","838.261","5","51.509","87.363","59.051","13.75","0","REVITEC RACING","TONY KART","V.BROCHADO"
"JULIO CONTE","9","2","99","FPRA","8","1","0.127","","0.390","56.238","12","894.499","3","51.636","87.149","60.369","15.0","0","ELOHIM","CRG","J.CONTE"
"FERNANDO G. DIAS","10","2","222","FAUESC","12","4","0.013","","0.403","1 Lap","8","889.961","4","51.649","87.127","40.451","10.0","0","FS RACING","CRG","F.DIAS"
"CLAUDIO I. DE MORAES","11","2","44","FGA","2","1","0.009","","0.412","4 Laps","9","843.831","5","51.658","87.111","47.995","11.25","0","DE MORAES","TONY KART","C.MORAES"
"RAFAEL PASTORELLO","12","3","113","FASP","10","2","0.105","","0.517","-2 Laps","9","551.979","8","51.763","86.935","73.372","11.25","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"RICK ROSIN","13","3","30","FAUESC","1","1","0.017","","0.534","0 Laps","9","884.752","9","51.78","86.906","45.776","11.25","0","OMP","TECHSPEED","C.ROSIN"
"PAULO R. DE HOLANDA FILHO","14","1","41","FCA","27","","0.003","","0.537","0","10","871.231","4","51.783","86.901","51.651","12.5","0","BICUDO RACING","TONY KART","P.HOLANDA"
"GUSTAVO R.TODESCAT","15","4","84","FAUESC","3","2","0.012","","0.549","15.894","11","909.832","9","51.795","86.881","54.406","13.75","0","IFE KART","TONY","G.R.TODESCAT"
"VICTOR L. LUZ","16","1","6","FAB","22","1","0.019","","0.568","0","12","902.638","5","51.814","86.849","59.825","15.0","0","RONI RACING","KART","V.LUZ"
"ALBERTO J. VALERIO","17","1","53","FMA","13","1","0.021","","0.589","0","11","916.641","9","51.835","86.814","54.002","13.75","0","SABIA","TONY","A.VALERIO"
"IURY NAUN MUCELIN","18","5","46","FAUESC","26","","0.015","","0.604","33.594","11","927.532","6","51.85","86.789","53.367","13.75","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"CARLOS E. DE SOUZA","19","3","28","FPRA","17","2","0.002","","0.606","47.726","6","885.987","4","51.852","86.785","30.474","7.5","0","MPK","BRAVAR","C.SOUZA"
"LUIZ E. VOTA SALAU","20","3","821","FPARN","6","2","0.001","","0.607","1 Lap","8","885.159","8","51.853","86.784","40.671","10.0","0","SISDELI","THUNDER","L.SALAU"
"FELIPE POLEHTTO","21","4","11","FASP","24","5","0.043","","0.650","-2 Laps","9","794.233","3","51.896","86.712","50.993","11.25","0","RWR RACING","BRAVAR","F.POLEHTTO"
"MARCO A. RAIMUNDO","22","1","88","FAUGO","19","1","0.028","","0.678","0","10","899.108","8","51.924","86.665","50.05","12.5","0","NEW RACING","BIREL","M.RAIMUNDO"
"EDUARDO V. SZPOGANICZ","23","6","148","FAUESC","11","3","0.032","","0.710","0 Laps","9","733.695","6","51.956","86.612","55.2","11.25","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"LEO TORRES","24","7","145","FAUESC","25","","0.058","","0.768","23.544","7","917.482","6","52.014","86.515","34.333","8.75","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"SIDNEY P. LOPES","25","2","16","FADF","21","2","0.017","","0.785","2 Laps","10","893.735","7","52.031","86.487","50.35","12.5","0","KLEBER RACING","TONYKART","S.LOPES"
"ANDRE J. DE ROSARIO","26","2","2","FAB","26","2","0.066","","0.851","3 Laps","9","737.095","7","52.097","86.377","54.945","11.25","0","SABIÁ RACING","BIREL","A.ROSARIO"
"PASCOAL B. BATISTA","27","4","23","FPARN","4","1","0.012","","0.863","25.906","10","925.21","10","52.109","86.357","48.638","12.5","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"RUBENS D. TILKIAN","28","5","35","FASP","5","1","0.156","","1.019","1:39.003","10","901.323","7","52.265","86.1","49.927","12.5","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"RAFAEL CASALE","29","5","69","FPARN","7","3","0.243","","1.262","3 Laps","6","643.438","3","52.508","85.701","41.962","7.5","0","SISDELI","THUNDER","R.CASALE"
"TALES P. DIAS","30","8","71","FAUESC","25","5","0.032","","1.294","0 Laps","9","845.855","4","52.54","85.649","47.881","11.25","0","RWR","BRAVAR","T.DIAS"
"SANDREI A. DA SILVA","31","1","97","FAT","29","","0.133","","1.427","0","6","480.133","6","52.673","85.433","56.234","7.5","0","STAR","TONYKART","S.SILVA"
"JORGE E. BORELLI","32","6","57","FASP","32","","1.677","","3.104","1:17.926","7","880.246","7","54.35","82.797","35.785","8.75","0","JONAS KART","TECHSPEED","J.BORELLI"
