"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","KZ - G/S","1073749833","2a CLASSIFICATÓRIA - KZ","Race","2021-12-17 13:57:00 UTC","2021-12-17 14:14:17 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JOÃO ROSATE FAUGO","1","1","58","KZ-G","1","1","","","","0","17","891.13","13","49.534","90.847","85.846","21.25","0","PEQUENO RACING / ACADEMIA DE PILOTOS","REDSPEED / TONYKART","J.ROSATE"
"PEDRO PIQUET FADF","2","2","112","KZ-G","3","3","0.693","","0.693","0.693","17","891.823","9","49.656","90.623","85.779","21.25","0","PIQUET SPORTS","BIREL ART","P.PIQUET"
"BRUNO GRIGATTI FPRA","3","3","107","KZ-G","4","4","1.549","","2.242","2.242","17","893.372","14","49.603","90.72","85.631","21.25","0","GRIGATTI","DR","B.GRIGATTI"
"WALDIR BELIZARIO JR FAEM","4","1","229","KZ-S","7","2","13.339","","15.581","0","17","906.711","17","50.361","89.355","84.371","21.25","0","THUNDER","THUNDER","W.BELIZARIO"
"MARCO A. RAIMUNDO FAUGO","5","2","88","KZ-S","6","1","1.619","","17.200","1.619","17","908.33","9","50.511","89.09","84.22","21.25","0","NEW RACING","TECHSPEED","M.RAIMUNDO"
"ANDREY V. FORTES FADF","6","4","57","KZ-G","5","5","3.446","","20.646","20.646","17","911.776","11","50.645","88.854","83.902","21.25","0","SPEED RACING (WAGNÃO)","TONY KART","A.FORTES"
"ADRIANO F. AMARAL FASP","7","3","71","KZ-S","8","4","3.976","","24.622","9.041","17","915.752","9","50.963","88.299","83.538","21.25","0","LONGHI","BIREL ART","A.AMARAL"
"FELIPE R. WOLFF FPRA","8","4","118","KZ-S","8","3","0.265","","24.887","9.306","17","916.017","10","50.931","88.355","83.514","21.25","0","A8 RACING","TONY","F.WOLFF"
"FERNANDO T. BAROUDI FPRA","9","5","26","KZ-S","12","7","0.538","","25.425","9.844","17","916.555","10","50.572","88.982","83.465","21.25","0","GRIGATTI","DR","F.BAROUDI"
"LUIS E. DE CARVALHO FASP","10","6","22","KZ-S","11","6","6.925","","32.350","16.769","17","923.48","5","51.33","87.668","82.839","21.25","0","LONGHI PRO RACING","TONY KART RACER 401 R","L.CARVALHO"
"EDUARDO V. CONCEIÇÃO FPEA","11","7","19","KZ-S","13","8","6.182","","38.532","22.951","17","929.662","5","51.571","87.258","82.288","21.25","0","CKS","PRAGA","E.CONCEIÇÃO"
"LUIS F. E SOUSA FPEA","12","8","81","KZ-S","15","10","4.911","","43.443","27.862","17","934.573","10","51.651","87.123","81.856","21.25","0","CKS","BIREL ART","L.SOUSA"
"ROMULO CAMPOS FAEM","13","9","11","KZ-S","16","11","1 Lap","","1 Lap","30.468","16","937.179","3","53.308","84.415","76.826","20.0","0","NELSINHO KART","TONY KART","R.CAMPOS"
"MAURICIO L. BRISOLLA FASP","14","10","128","KZ-S","14","9","2 Laps","","3 Laps","45.085","14","951.796","3","56.354","79.852","66.191","17.5","0","CKS","TONYKART","M.BRISOLLA"
"DANILO DIRANI FASP","15","5","28","KZ-G","2","2","14 Laps","","17 Laps","17 Laps","0","2.718","0","0.0","0.0","0.0","0.0","0","FERNANDO MEIRA","TECHSPEED","D.DIRANI"
"DANIEL O. DOS SANTOS FPRA","16","11","711","KZ-S","10","5","6.605","","17 Laps","17 Laps","0","9.323","0","0.0","0.0","0.0","0.0","0","SPEEDKART RACING TEAM","TONY KART","D.SANTOS"
