"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SUPER SENIOR","1073749824","2a CLASSIFICATÓRIA - SS","Race","2021-12-17 12:48:00 UTC","2021-12-17 13:05:46 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"VICTOR BROCHADO FPRA","1","1","211","SS","2","2","","","","0","17","904.089","10","51.946","86.628","84.616","21.25","0","REVITEC","TONY KART","V.BROCHADO"
"ALESSANDRO R. XAVIER FPRA","2","2","5","SS","4","4","1.134","","1.134","1.134","17","905.223","8","51.761","86.938","84.51","21.25","0","XANDÃO CENCI","CRG","A.XAVIER"
"RODRIGO PIQUET FADF","3","3","33","SS","1","1","0.194","","1.328","1.328","17","905.417","11","51.694","87.051","84.491","21.25","0","DIBO RACING","KART MINI","R.PIQUET"
"RENATO RUSSO FASP","4","4","62","SS","8","8","1.453","","2.781","2.781","17","906.87","9","51.848","86.792","84.356","21.25","0","RUSSO RACING TEAM","CRG","R.RUSSO"
"JOSE CARLOS SADERI FPRA","5","5","777","SS","7","7","0.747","","3.528","3.528","17","907.617","9","51.836","86.812","84.287","21.25","0","D2 MOTORSPORT","MINI","J.SADERI"
"ERNANDES ONASSIS FAUESC","6","6","105","SS","5","5","0.300","","3.828","3.828","17","907.917","11","51.863","86.767","84.259","21.25","0","ONSMOTORSPORT","BRAVAR","E.ONASSIS"
"GONÇALO B. ALLAGE FAUESC","7","7","121","SS","10","10","2.345","","6.173","6.173","17","910.262","17","52.176","86.247","84.042","21.25","0","FEJÃO COMPETIÇÕES","BRAVAR","G.ALLAGE"
"RAPHAEL FILIZOLA FASP","8","8","76","SS","19","19","2.157","","8.330","8.33","17","912.419","16","51.965","86.597","83.843","21.25","0","SABIA","BRAVAR","R.FILIZOLA"
"MAIQUE PAPARELI FASP","9","9","880","SS","9","9","1.582","","9.912","9.912","17","914.001","8","52.204","86.2","83.698","21.25","0","RODA MOTORS","TONY KART","M.PAPARELI"
"FERNANDO L. PASTRO FAUESC","10","10","37","SS","11","11","0.370","","10.282","10.282","17","914.371","16","52.065","86.43","83.664","21.25","0","DDM KAR RACING","TONY KART","F.PASTRO"
