"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","GRADUADOS B","1073749851","1a CLASSIFICATÓRIA - PGKB","Race","2021-12-17 18:14:00 UTC","2021-12-17 18:31:44 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL GOMEZ FASP","1","1","78","B","1","1","","","","0","17","879.983","15","50.227","89.593","86.933","21.25","0","GG MOTORSPORT","CRG","G.GOMEZ"
"GUILHERME BACKES FAUESC","2","2","28","B","2","2","0.923","","0.923","0.923","17","880.906","8","50.339","89.394","86.842","21.25","0","DGB RACING","CRG","G.BACKES"
"CADU BONINI FASP","3","3","3","B","8","8","4.441","","5.364","5.364","17","885.347","7","50.245","89.561","86.407","21.25","0","SKM","TONY KART","C.BONINI"
"LUCAS DA SILVA MENDES FAEMT","4","4","165","B","9","9","1.361","","6.725","6.725","17","886.708","7","50.668","88.813","86.274","21.25","0","SKM RACING","TONY KART","L.MENDES"
"SAMUEL CRUZ FASP","5","5","17","B","3","3","0.352","","7.077","7.077","17","887.06","7","50.547","89.026","86.24","21.25","0","LEME COMPETIÇÕES","MINI","S.CRUZ"
"RAFAELA D. FERREIRA FAUESC","6","6","18","B","5","5","0.421","","7.498","7.498","17","887.481","8","50.405","89.277","86.199","21.25","0","FS RACING","CRG","R.FERREIRA"
"LUCAS STAICO FMA","7","7","11","B","4","4","0.664","","8.162","8.162","17","888.145","12","50.608","88.919","86.135","21.25","0","SABIÁ RACING","TONY","L.STAICO"
"BRUNO S. PIEROZAN FASP","8","8","12","B","17","17","0.257","","8.419","8.419","17","888.402","16","50.591","88.949","86.11","21.25","0","D RACING","TONY KART","B.PIEROZAN"
"KEVIN E. LIMA","9","9","46","B","11","11","7.753","","16.172","16.172","17","896.155","7","50.673","88.805","85.365","21.25","0","LEME COMPETIÇÕES","MINI/TONY KART","K.LIMA"
"ENZO GUIMARÃES FAERJ","10","10","33","B","6","6","0.284","","16.456","16.456","17","896.439","10","50.639","88.864","85.338","21.25","0","D2 MOTORSPORT","MINI","E.GUIMARÃES"
"FELIPE T. PRIETO FPARN","11","11","16","B","14","14","0.418","","16.874","16.874","17","896.857","7","50.637","88.868","85.298","21.25","0","SISDELI COMPETIÇÕES","THUNDER","F.PRIETO"
"JULIA M. AYOUB FASP","12","12","21","B","10","10","0.238","","17.112","17.112","17","897.095","12","50.802","88.579","85.275","21.25","0","D RACING","TONY KART","J.AYOUB"
"NELSON R. SOARES NETO FASP","13","13","30","B","13","13","0.966","","18.078","18.078","17","898.061","11","51.093","88.075","85.184","21.25","0","MFS RACING","TONY","N.SOARES"
"DANIEL MOURA","14","14","14","B","15","15","0.460","","18.538","18.538","17","898.521","7","51.144","87.987","85.14","21.25","0","BUBA COMPETIÇÕES","BRAVAR/BIREL","D.MOURA"
"JOÃO MARANHÃO","15","15","128","B","12","12","0.390","","18.928","18.928","17","898.911","14","51.086","88.087","85.103","21.25","0","EXTREME MOTOR SPORT","BRAVAR","J.MARANHÃO"
"LUIS TROMBINI FPRA","16","16","9","B","7","7","4 Laps","","4 Laps","4 Laps","13","689.395","9","50.706","88.747","84.857","16.25","0","PHILCO / TROMBINI","TONY","L.TROMBINI"
"HENRIQUE G. MANHANI FASP","17","17","93","B","16","16","3 Laps","","7 Laps","7 Laps","10","534.085","6","50.739","88.689","84.256","12.5","0","SC KART COMPETIÇÕES","CRG","H.MANHANI"
