"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","GRADUADOS A","1073749849","2a CLASSIFICATÓRIA - PGKA","Race","2021-12-17 19:46:00 UTC","2021-12-17 20:02:21 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MATHEUS MORGATTO FAEM","1","1","62","A","5","5","","","","0","17","881.333","16","50.305","89.454","86.8","21.25","0","ONS MOTORSPORT","BRAVAR","M.MORGATTO"
"DIEGO RAMOS FASP","2","2","13","A","7","7","0.837","","0.837","0.837","17","882.17","11","50.339","89.394","86.718","21.25","0","D2 MOTORS","MINI","D.RAMOS"
"OLIN GALLI FAUESC","3","3","4","A","1","1","0.364","","1.201","1.201","17","882.534","8","50.419","89.252","86.682","21.25","0","CRG BRASIL","CRG","O.GALLI"
"ENRICO DE LUCCA FASP","4","4","53","A","2","2","0.138","","1.339","1.339","17","882.672","17","50.263","89.529","86.669","21.25","0","SISDELI COMPETIÇÕES","TONYKART","E.LUCCA"
"ANDRE NICASTRO FADF","5","5","1","A","3","3","1.210","","2.549","2.549","17","883.882","11","50.39","89.303","86.55","21.25","0","D RACING","TONY KART","A.NICASTRO"
"LUCAS F. NOGUEIRA FMA","6","6","48","A","14","14","0.405","","2.954","2.954","17","884.287","11","50.366","89.346","86.51","21.25","0","AS RACING","TECHSPEED","L.NOGUEIRA"
"MURILO FIORE FAUESC","7","7","25","A","8","8","1.078","","4.032","4.032","17","885.365","12","50.339","89.394","86.405","21.25","0","THUNDER","THUNDER","M.FIORE"
"LUCCA CROCE FASP","8","8","91","A","11","11","1.204","","5.236","5.236","17","886.569","12","50.488","89.13","86.288","21.25","0","D2 MOTORSPORT","MINI","L.CROCE"
"JOAQUIM A. JUNQUEIRA FAEM","9","9","10","A","12","12","4.616","","9.852","9.852","17","891.185","16","50.658","88.831","85.841","21.25","0","NEW RACING","BRAVAR","J.JUNQUEIRA"
"JOÃO P. BORTOLUZZI FAUESC","10","10","80","A","20","20","0.902","","10.754","10.754","17","892.087","11","50.666","88.817","85.754","21.25","0","GM MOTORSPORTS","TONY","J.BORTOLUZZI"
"RODRIGO GONZALEZ FAUESC","11","11","5","A","16","16","0.353","","11.107","11.107","17","892.44","9","50.672","88.806","85.72","21.25","0","MINI","R.GONZALEZ"
"AUGUSTO C. FONTANELLA FAUESC","12","12","183","A","6","6","2.183","","13.290","13.29","17","894.623","13","50.894","88.419","85.511","21.25","0","MITTAG COMPETIÇÕES","TONY KART","A.FONTANELLA"
"JULIA A. JOKINEN FAERJ","13","13","2","A","17","17","13.220","","26.510","26.51","17","907.843","16","51.682","87.071","84.266","21.25","0","JOKINEN RACING","BRAVAR","J.JOKINEN"
"ALLAN M. CROCE FASP","14","14","61","A","10","10","4 Laps","","4 Laps","4 Laps","13","681.406","13","50.235","89.579","85.852","16.25","0","RONI RACING","MINI","A.CROCE"
"IDILSON VIEIRA DA SILVA FPRA","15","15","70","A","15","15","15.926","","4 Laps","4 Laps","13","697.332","8","50.973","88.282","83.891","16.25","0","GORDURA","TONY KART","I.SILVA"
"ZEZINHO MUGGIATI FPRA","16","16","38","A","13","13","3 Laps","","7 Laps","7 Laps","10","533.235","10","50.804","88.576","84.391","12.5","0","IR COMPETIÇÕES","TONNY KART","J.MUGGIATI"
"JOÃO PEDRO ORBAN FASP","17","17","115","A","18","18","1 Lap","","8 Laps","8 Laps","9","484.194","7","50.915","88.383","83.644","11.25","0","MAURO COMPETIÇÕES","MINI","J.ORBAN"
"ENZO PRANDO FASP","18","18","36","A","9","9","4 Laps","","12 Laps","12 Laps","5","278.819","3","51.612","87.189","80.698","6.25","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"JOÃO LUIS POCAY FASP","19","19","123","A","4","4","3 Laps","","15 Laps","15 Laps","2","122.635","2","52.072","86.419","73.389","2.5","0","A8 RACING","TONY KART","J.POCAY"
"RAFAEL M. CROCE FASP","20","20","71","A","19","19","3.585","","15 Laps","15 Laps","2","126.22","2","52.415","85.853","71.304","2.5","0","RONY RACING","TONY","R.CROCE"
