"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749781","2o TREINO - PJK","Practice","2021-12-15 18:55:00 UTC","2021-12-15 18:22:01 UTC","PROVISIONAL","22","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ENZO GARCIA BEDANI","1","1","98","FASP","27","","","","","0","9","658.431","6","51.293","87.731","61.51","11.25","0","D RACING","TONY KART","E.BEDANI"
"PEDRO H. CLEROT","2","1","69","","28","","0.026","","0.026","0","18","1437.459","8","51.319","87.687","56.349","22.5","0","DITER","CRG","P.CLEROT"
"GUILHERME QUINTEIRO","3","2","7","FASP","21","","0.004","","0.030","14:44.903","19","1543.334","8","51.323","87.68","55.4","23.75","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"ALVARO YOON CHO","4","3","21","FASP","19","4","0.004","","0.034","8:31.618","16","1170.049","8","51.327","87.673","61.536","20.0","0","RUSSO RACING","TONY-KART","A.CHO"
"ERICK B. SCHOTTEN","5","1","777","FAUESC","7","1","0.043","","0.077","0","16","1435.156","9","51.37","87.6","50.169","20.0","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"MATHEUS B. COMPARATTO","6","4","118","FASP","18","3","0.105","","0.182","14:18.366","20","1516.797","14","51.475","87.421","59.336","25.0","0","TR3","TONY KART","M.COMPARATTO"
"JOÃO A. PINHEIRO FILHO","7","1","10","FADF","11","4","0.025","","0.207","0","12","1403.456","11","51.5","87.379","38.476","15.0","0","J3 RACING","TONY KART","J.PINHEIRO"
"VINICIUS TESSARO","8","2","30","FADF","29","","0.017","","0.224","0 Laps","12","1245.726","11","51.517","87.35","43.348","15.0","0","SABIÁ RACING","TONY KART","V.TESSARO"
"GABRIEL MOURA","9","2","386","FAUESC","23","","0.042","","0.266","1:39.149","18","1534.305","5","51.559","87.279","52.793","22.5","0","QUIRINO RACING","TONY KART","G.MOURA"
"ENZO ALLAGE MARINS","10","3","58","FAUESC","16","3","0.010","","0.276","-1 Laps","17","1218.41","8","51.569","87.262","62.787","21.25","0","MARINS","TONY KART","E.MARINS"
"EDUARDO PALU","11","4","127","FAUESC","24","","0.003","","0.279","6 Laps","10","907.495","7","51.572","87.257","49.587","12.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"GUILHERME FAVARETE","12","1","305","FAEMT","15","1","0.118","","0.397","0","19","1446.846","15","51.69","87.057","59.094","23.75","0","SABIÁ RACING","CRG","G.FAVARETE"
"MARIA E. NIENKOTTER","13","5","1","FAUESC","12","2","0.109","","0.506","3 Laps","13","1187.738","11","51.799","86.874","49.253","16.25","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"PEDRO LINS","14","3","26","FADF","5","1","0.046","","0.552","1:41.105","15","1504.561","12","51.845","86.797","44.864","18.75","0","SKM","MINI","P.LINS"
"ENZO FALQUETE","15","1","199","FPRA","17","2","0.001","","0.553","0","16","1308.108","14","51.846","86.796","55.041","20.0","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"MATHEUS F. CARVALHO","16","2","27","","9","3","0.006","","0.559","1:48.606","17","1546.065","7","51.852","86.785","49.48","21.25","0","PROKART","BIREL","M.CARVALHO"
"VINICIUS C. MERCEZ","17","1","198","FAUGO","1","1","0.045","","0.604","0","16","1391.879","11","51.897","86.71","51.729","20.0","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"LUCA S. NEUENSCHWANDER","18","3","88","","25","","0.085","","0.689","2 Laps","16","1239.077","16","51.982","86.568","58.108","20.0","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"AURELIA CORINE NOBELS","19","4","107","","2","1","0.054","","0.743","1:49.122","17","1546.581","6","52.036","86.479","49.464","21.25","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"FELIPE M. DOS SANTOS","20","2","43","FPRA","8","1","0.020","","0.763","3:25.256","16","1513.364","7","52.056","86.445","47.576","20.0","0","MRS KARTING","BRAVAR","F.SANTOS"
"GABRIEL A.GOMES DE LEMOS","21","4","11","FADF","10","3","0.039","","0.802","-4 Laps","16","1184.393","8","52.095","86.381","60.791","20.0","0","PROKART","BRAVAR","G.LEMOS"
"GONÇALO J. SCHERER","22","5","15","","13","4","0.020","","0.822","5 Laps","13","1381.201","6","52.115","86.348","42.354","16.25","0","FS RACING","CRG","G.SCHERER"
"VASCO M. PEDRO","23","6","93","","3","2","0.015","","0.837","6 Laps","12","1153.043","11","52.13","86.323","46.833","15.0","0","MFS RACING","TONYKART","V.PEDRO"
"GUSTAVO C. FRANÇA","24","5","73","FASP","4","1","0.188","","1.025","14:39.264","22","1537.695","6","52.318","86.012","64.382","27.5","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"LUIZ FERNANDO VERAS","25","5","22","FADF","6","2","0.208","","1.233","1:48.023","14","1511.479","4","52.526","85.672","41.681","17.5","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"VICTOR H. DINIZ","26","1","9","FAERJ","26","","0.547","","1.780","0","20","1497.362","7","53.073","84.789","60.106","25.0","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"GABRYEL ROMANO","27","6","56","FASP","14","2","0.005","","1.785","6:04.556","8","1022.987","6","53.078","84.781","35.191","10.0","0","WR RACING","TONNY KART","G.ROMANO"
"QUIN MARQUES","28","2","99","FAERJ","22","","0.045","","1.830","6 Laps","14","1327.413","10","53.123","84.709","47.461","17.5","0","RM MOTORSPORT","MINI","J.MARQUES"
"JOÃO VITOR R. LADEIRA","29","3","28","FAERJ","20","1","0.347","","2.177","15 Laps","5","624.573","4","53.47","84.159","36.025","6.25","0","LUIZ RACING","MINI","J.LADEIRA"
