"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749807","4o TREINO - F4 S","Practice","2021-12-16 20:20:00 UTC","2021-12-16 19:53:52 UTC","PROVISIONAL","15","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"EDUARDO GUIDI","1","1","14","FAUESC","0","","","","","0","11","2095.229","5","55.748","80.72","23.625","13.75","0","CECCATO RACING","TECHSPEED","E.GUIDI"
"JOSE R. OLIVEIRA","2","1","38","FASP","13","4","0.095","","0.095","0","9","568.922","7","55.843","80.583","71.187","11.25","0","CAR RACING","BRAVAR","J.OLIVEIRA"
"ROBERTO WUTHSTRACK JR","3","2","16","FAUESC","0","","0.039","","0.134","-1 Laps","12","2042.338","11","55.882","80.527","26.44","15.0","0","CECCATO RACING","THUNDER","R.WUTHSTRACK"
"RICARDO DOUGLAS PINHEIRO","4","3","127","FAUESC","14","1","0.028","","0.162","0 Laps","11","886.176","7","55.91","80.486","55.858","13.75","0","PINHEIRO COMPETIÇÕES","BRAVAR","R.PINHEIRO"
"ALEX GRIGOLETTO","5","1","213","FPARN","8","1","0.024","","0.186","0","8","509.216","7","55.934","80.452","70.697","10.0","0","GRIGOLETTO RACING COACH","MINI","A.GRIGOLETTO"
"FLAVIANO RAMOS","6","4","104","FAUESC","0","","0.051","","0.237","-4 Laps","15","2078.503","10","55.985","80.379","32.475","18.75","0","THUNDER /RAMOS","THUNDER","F.RAMOS"
"ALLAN DANIEL RAMOS","7","5","102","FAUESC","27","","0.026","","0.263","7 Laps","4","819.199","3","56.011","80.341","21.973","5.0","0","RAMOS RACING","MEGA KART","A.RAMOS"
"LUIS M. DE CASTRO","8","1","8","FGA","0","","0.037","","0.300","0","12","2080.135","12","56.048","80.288","25.96","15.0","0","TECHSPEED","TECHSPEED","L.CASTRO"
"GUILHERME A. VOLTOLINI","9","6","1","FAUESC","0","","0.021","","0.321","0 Laps","11","2021.18","10","56.069","80.258","24.491","13.75","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"JULIANO BASSANI","10","7","100","FAUESC","0","","","","0.321","-4 Laps","15","2079.067","11","56.069","80.258","32.466","18.75","0","BASSANI RACING","TECHSPEDD","J.BASSANI"
"RAFAEL PRADA","11","8","10","FAUESC","0","","0.003","","0.324","-3 Laps","14","2021.085","10","56.072","80.254","31.171","17.5","0","AMCOM","THUNDER","R.PRADA"
"RODRIGO DANTAS","12","2","13","FASP","0","","0.027","","0.351","24:11.848","14","2020.77","6","56.099","80.215","31.176","17.5","0","SABIÁ RACING","THUNDER","R.DANTAS"
"LUIZ EDUARDO SALAU","13","2","821","FPARN","0","","0.022","","0.373","24:21.222","13","1970.438","13","56.121","80.184","29.689","16.25","0","SISDELI","THUNDER","L.SALAU"
"WILLIAN FERENS","14","9","114","FAUESC","0","","0.017","","0.390","0 Laps","11","1989.116","3","56.138","80.16","24.885","13.75","0","TRANSGIRES","TECHSPEED","W.FERENS"
"BRUNO GRIGATTI","15","1","107","FPRA","2","1","0.004","","0.394","0","11","910.636","9","56.142","80.154","54.358","13.75","0","PCR / GRIGATTI","THUNDER","B.GRIGATTI"
"FABIO V. MATHOSO","16","10","15","FAUESC","0","","0.032","","0.426","2 Laps","9","1795.615","9","56.174","80.108","22.555","11.25","0","NFSK","MINI","F.MATHOSO"
"CLEDERSON F. DA CRUZ","17","2","138","FPRA","0","","0.020","","0.446","19:28.578","15","2079.214","5","56.194","80.08","32.464","18.75","0","CLEDERSON FIO","TECHSPEED","C.CRUZ"
"EDUARDO R. GIGLIO","18","3","18","FPRA","0","","0.017","","0.463","19:40.392","15","2091.028","15","56.211","80.056","32.281","18.75","0","A","MINI","E.GIGLIO"
