"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","KZ - G/S","1073749815","TOMADA DE TEMPO - KZ","Qualifying","2021-12-16 15:45:00 UTC","2021-12-16 14:50:09 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JOÃO ROSATE FAUGO","1","1","58","KZ-G","12","4","","","","0","5","362.121","3","49.079","91.689","62.134","6.25","0","PEQUENO RACING / ACADEMIA DE PILOTOS","REDSPEED / TONYKART","J.ROSATE"
"DANILO DIRANI FASP","2","2","28","KZ-G","10","3","0.188","","0.188","0 Laps","5","359.464","2","49.267","91.339","62.593","6.25","0","FERNANDO MEIRA","TECHSPEED","D.DIRANI"
"PEDRO PIQUET FADF","3","3","112","KZ-G","1","1","0.166","","0.354","1 Lap","4","266.179","2","49.433","91.032","67.624","5.0","0","PIQUET SPORTS","BIREL ART","P.PIQUET"
"BRUNO GRIGATTI FPRA","4","4","107","KZ-G","2","2","0.057","","0.411","15.108","6","377.229","2","49.49","90.927","71.575","7.5","0","GRIGATTI","DR","B.GRIGATTI"
"ANDREY V. FORTES FADF","5","5","57","KZ-G","14","5","0.412","","0.823","0 Laps","5","347.993","1","49.902","90.177","64.656","6.25","0","SPEED RACING (WAGNÃO)","TONY KART","A.FORTES"
"MARCO A. RAIMUNDO FAUGO","6","1","88","KZ-S","9","7","0.030","","0.853","0","5","328.329","4","49.932","90.123","68.529","6.25","0","NEW RACING","TECHSPEED","M.RAIMUNDO"
"WALDIR BELIZARIO JR FAEM","7","2","229","KZ-S","13","9","0.128","","0.981","1:04.567","6","392.896","3","50.06","89.892","68.72","7.5","0","THUNDER","THUNDER","W.BELIZARIO"
"FELIPE R. WOLFF FPRA","8","3","118","KZ-S","4","2","0.119","","1.100","44.402","6","372.731","3","50.179","89.679","72.438","7.5","0","A8 RACING","TONY","F.WOLFF"
"ADRIANO F. AMARAL FASP","9","4","71","KZ-S","15","10","0.095","","1.195","1:11.936","6","400.265","3","50.274","89.509","67.455","7.5","0","LONGHI","BIREL ART","A.AMARAL"
"DANIEL O. DOS SANTOS FPRA","10","5","711","KZ-S","11","8","0.092","","1.287","1:03.591","6","391.92","3","50.366","89.346","68.892","7.5","0","SPEEDKART RACING TEAM","TONY KART","D.SANTOS"
"LUIS E. DE CARVALHO FASP","11","6","22","KZ-S","16","11","0.309","","1.596","1:07.75","6","396.079","2","50.675","88.801","68.168","7.5","0","LONGHI PRO RACING","TONY KART RACER 401 R","L.CARVALHO"
"FERNANDO T. BAROUDI FPRA","12","7","26","KZ-S","3","1","0.183","","1.779","0 Laps","5","318.858","4","50.858","88.482","70.564","6.25","0","GRIGATTI","DR","F.BAROUDI"
"EDUARDO V. CONCEIÇÃO FPEA","13","8","19","KZ-S","6","4","0.057","","1.836","1 Lap","4","271.605","3","50.915","88.383","66.273","5.0","0","CKS","PRAGA","E.CONCEIÇÃO"
"MAURICIO L. BRISOLLA FASP","14","9","128","KZ-S","5","3","0.213","","2.049","1 Lap","4","272.296","4","51.128","88.014","66.105","5.0","0","CKS","TONYKART","M.BRISOLLA"
"LUIS F. E SOUSA FPEA","15","10","81","KZ-S","7","5","0.292","","2.341","1 Lap","4","276.129","2","51.42","87.515","65.187","5.0","0","CKS","BIREL ART","L.SOUSA"
"ROMULO CAMPOS FAEM","16","11","11","KZ-S","8","6","2.058","","4.399","10.756","5","339.085","4","53.478","84.147","66.355","6.25","0","NELSINHO KART","TONY KART","R.CAMPOS"
