"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","NOVATOS","1073749801","4o TREINO - PK","Practice","2021-12-16 14:40:00 UTC","2021-12-16 13:53:27 UTC","PROVISIONAL","13","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FELIPE LUTEREK TOZZO","1","1","57","FAUESC","1","1","","","","0","12","918.594","9","51.0","88.235","58.785","15.0","0","QUIRINO RACING","BRAVAR","F.TOZZO"
"JOÃO A. CARVALHO TESSER","2","1","29","FASP","19","2","0.094","","0.094","0","13","949.21","12","51.094","88.073","61.63","16.25","0","RWR","MINI","J.TESSER"
"NICHOLAS C. MONTEIRO","3","2","9","FASP","27","","0.054","","0.148","1 Lap","12","944.884","8","51.148","87.98","57.15","15.0","0","D RACING","TECHSPEED","N.MONTEIRO"
"FREDERICO BUENO","4","3","2","FASP","28","","0.035","","0.183","6 Laps","7","563.057","4","51.183","87.92","55.945","8.75","0","THUNDER","THUNDER","F.BUENO"
"ROGERIO LEITZKE GROTTA","5","1","111","FAEMT","14","1","0.006","","0.189","0","11","911.087","6","51.189","87.91","54.331","13.75","0","BINHO RACING","MINI","R.GROTTA"
"ANDRÉ NOVAES","6","1","205","FMA","24","","0.052","","0.241","0","10","916.204","8","51.241","87.82","49.116","12.5","0","CENTER KART","BIREL","A.NOVAES"
"PEDRO P. DE OLIVEIRA","7","2","557","FAUESC","21","3","0.098","","0.339","-1 Laps","13","912.925","6","51.339","87.653","64.08","16.25","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"PEDRO G. LIMA","8","1","227","FAUGO","20","1","0.031","","0.370","0","6","404.781","6","51.37","87.6","66.703","7.5","0","JPF KART TEAM","KART MINI","P.LIMA"
"UBIRAJARA L. RAMOS FILHO","9","1","72","FAERJ","22","3","0.034","","0.404","0","9","837.661","6","51.404","87.542","48.349","11.25","0","DTM PERFORMANCE","MINI","U.RAMOS"
"GABRIEL P. DE LIMA","10","1","22","FPRA","4","2","0.034","","0.438","0","13","910.161","13","51.438","87.484","64.274","16.25","0","EQUIPE G2R","BRAVAR","G.LIMA"
"KAIO DIAS DE ASSUNCAO","11","1","99","FPARN","12","1","0.034","","0.472","0","9","769.855","8","51.472","87.426","52.607","11.25","0","WA RACING","BRAVAR","K.ASSUNCAO"
"ANA JULIA P.MIRANDA","12","1","46","FADF","6","2","0.056","","0.528","0","13","927.751","6","51.528","87.331","63.056","16.25","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"ARTHUR PAVIE","13","2","88","FADF","3","1","0.035","","0.563","4 Laps","9","902.682","6","51.563","87.272","44.866","11.25","0","PROKART","BIREL BRAVAR","A.PAVIE"
"BEATRIZ DIAZ SCHETINO","14","3","92","FADF","16","4","0.017","","0.580","0 Laps","13","896.4","9","51.58","87.243","65.261","16.25","0","TPC","MINI","B.SCHETINO"
"RYAN K. NISHIOKA","15","2","11","FPRA","17","5","0.022","","0.602","3 Laps","10","774.99","3","51.602","87.206","58.065","12.5","0","GM","BRAVAR","R.NISHIOKA"
"EDUARDO O. PEREZ","16","4","5","FASP","23","3","0.055","","0.657","2 Laps","11","869.047","4","51.657","87.113","56.959","13.75","0","PCR MOTORSPORT","THUNDER","E.PEREZ"
"CESAR AUGUSTO KOZEN","17","2","26","FAEMT","15","2","0.058","","0.715","30.482","8","941.569","4","51.715","87.015","38.234","10.0","0","BINHO RACING","MINI","C.KOZEN"
"VITOR ALMEIDA MOTTA","18","5","6","FASP","29","","0.073","","0.788","4 Laps","9","930.175","9","51.788","86.893","43.54","11.25","0","ARAÇÁ","BRAVAR","V.MOTTA"
"LEONARDO R. CARDOSO","19","1","16","FGA","5","1","0.008","","0.796","0","10","828.096","10","51.796","86.879","54.342","12.5","0","RESFRI AR RACING","BRAVAR","L.CARDOSO"
"ANDRÉ M. SILVEIRA","20","2","125","FAERJ","18","2","0.015","","0.811","1:46.576","13","944.237","9","51.811","86.854","61.955","16.25","0","MAF COMPETIÇÕES","MINI","A.SILVEIRA"
"GUSTAVO R. MARQUES","21","3","52","FAUESC","8","2","0.040","","0.851","1 Lap","11","770.426","9","51.851","86.787","64.25","13.75","0","GUSTAVO RAMON MARQUES","MINI","G.MARQUES"
"EDUARDO DE CASTRO","22","3","96","FPRA","7","3","0.060","","0.911","5 Laps","8","788.495","7","51.911","86.687","45.657","10.0","0","GT","MINI","E.CASTRO"
"DIOGO L. DA SILVA","23","6","112","FASP","9","1","0.081","","0.992","0 Laps","13","903.755","11","51.992","86.552","64.73","16.25","0","MAUROCOMPETICOES","MINI","D.SILVA"
"RAUL P. DE MELO","24","3","146","FAERJ","10","1","0.059","","1.051","57.399","11","895.06","7","52.051","86.454","55.304","13.75","0","RAUL PEDRO ANTUNES DE MELO","THUNDER","R.MELO"
"ARTHUR M. NIGRO","25","4","34","FPRA","2","1","0.133","","1.184","11 Laps","2","164.421","2","52.184","86.233","54.738","2.5","0","ALENKART","MINI","A.NIGRO"
"JOÃO P. RAMOS SILVA","26","4","200","FAERJ","25","","0.115","","1.299","1:40.817","10","938.478","10","52.299","86.044","47.95","12.5","0","CENTER KART","BRAVAR","J.SILVA"
"ROBERTO AMARAL","27","5","53","FPRA","13","4","0.171","","1.470","4 Laps","9","740.904","7","52.47","85.763","54.663","11.25","0","MPK","MINI","R.AMARAL"
"FERNANDO R. DE OLIVEIRA","28","4","42","FADF","11","3","0.030","","1.500","3 Laps","10","805.804","4","52.5","85.714","55.845","12.5","0","CHITÃO KART RACING","BIREL","F.OLIVEIRA"
"MIGUEL R. FREITAS","29","2","210","FMA","26","","0.030","","1.530","0 Laps","10","914.89","6","52.53","85.665","49.186","12.5","0","CENTER KART","BRAVAR","M.FREITAS"
