"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","GRADUADOS B","1073749819","TOMADA DE TEMPO - PGKB","Qualifying","2021-12-16 21:45:00 UTC","2021-12-16 20:43:14 UTC","PROVISIONAL","7","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL GOMEZ FASP","1","1","78","B","11","11","","","","0","4","290.837","4","49.867","90.24","61.89","5.0","0","GG MOTORSPORT","CRG","G.GOMEZ"
"GUILHERME BACKES FAUESC","2","2","28","B","1","1","0.014","","0.014","1:58.906","7","409.743","6","49.881","90.215","76.877","8.75","0","DGB RACING","CRG","G.BACKES"
"SAMUEL CRUZ FASP","3","3","17","B","16","16","0.285","","0.299","1:48.475","6","399.312","4","50.166","89.702","67.616","7.5","0","LEME COMPETIÇÕES","MINI","S.CRUZ"
"LUCAS STAICO FMA","4","4","11","B","4","4","0.044","","0.343","1:15.16","6","365.997","6","50.21","89.624","73.771","7.5","0","SABIÁ RACING","TONY","L.STAICO"
"RAFAELA D. FERREIRA FAUESC","5","5","18","B","13","13","0.069","","0.412","51.951","5","342.788","5","50.279","89.501","65.638","6.25","0","FS RACING","CRG","R.FERREIRA"
"ENZO GUIMARÃES FAERJ","6","6","33","B","8","8","0.098","","0.510","32.415","5","323.252","5","50.377","89.326","69.605","6.25","0","D2 MOTORSPORT","MINI","E.GUIMARÃES"
"LUIS TROMBINI FPRA","7","7","9","B","17","17","0.012","","0.522","1:50.716","6","401.553","3","50.389","89.305","67.239","7.5","0","PHILCO / TROMBINI","TONY","L.TROMBINI"
"CADU BONINI FASP","8","8","3","B","6","6","0.009","","0.531","1:19.668","6","370.505","6","50.398","89.289","72.874","7.5","0","SKM","TONY KART","C.BONINI"
"LUCAS DA SILVA MENDES FAEMT","9","9","165","B","2","2","0.018","","0.549","26.437","5","317.274","3","50.416","89.257","70.917","6.25","0","SKM RACING","TONY KART","L.MENDES"
"JULIA M. AYOUB FASP","10","10","21","B","3","3","0.053","","0.602","1:15.981","6","366.818","6","50.469","89.164","73.606","7.5","0","D RACING","TONY KART","J.AYOUB"
"KEVIN E. LIMA","11","11","46","B","14","14","0.083","","0.685","1:45.22","6","396.057","4","50.552","89.017","68.172","7.5","0","LEME COMPETIÇÕES","MINI/TONY KART","K.LIMA"
"JOÃO MARANHÃO","12","12","128","B","10","10","0.047","","0.732","1:30.733","6","381.57","5","50.599","88.935","70.76","7.5","0","EXTREME MOTOR SPORT","BRAVAR","J.MARANHÃO"
"NELSON R. SOARES NETO FASP","13","13","30","B","7","7","0.010","","0.742","1:21.996","6","372.833","4","50.609","88.917","72.418","7.5","0","MFS RACING","TONY","N.SOARES"
"FELIPE T. PRIETO FPARN","14","14","16","B","9","9","0.007","","0.749","1:27.654","6","378.491","6","50.616","88.905","71.336","7.5","0","SISDELI COMPETIÇÕES","THUNDER","F.PRIETO"
"DANIEL MOURA","15","15","14","B","15","15","0.073","","0.822","1:47.716","6","398.553","4","50.689","88.777","67.745","7.5","0","BUBA COMPETIÇÕES","BRAVAR/BIREL","D.MOURA"
"HENRIQUE G. MANHANI FASP","16","16","93","B","12","12","0.015","","0.837","53.997","5","344.834","4","50.704","88.75","65.249","6.25","0","SC KART COMPETIÇÕES","CRG","H.MANHANI"
"BRUNO S. PIEROZAN FASP","17","17","12","B","5","5","0.083","","0.920","1:21.509","6","372.346","3","50.787","88.605","72.513","7.5","0","D RACING","TONY KART","B.PIEROZAN"
