"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","GRADUADOS A","1073749791","4a TREINO - PGKA","Practice","2021-12-16 19:40:00 UTC","2021-12-16 18:53:59 UTC","PROVISIONAL","13","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"OLIN GALLI FAUESC","1","1","4","A","11","","","","","0","10","932.047","10","49.841","90.287","48.281","12.5","0","CRG BRASIL","CRG","O.GALLI"
"MATHEUS MORGATTO FAEM","2","2","62","A","14","","0.203","","0.203","0 Laps","10","846.154","10","50.044","89.921","53.182","12.5","0","ONS MOTORSPORT","BRAVAR","M.MORGATTO"
"MURILO FIORE FAUESC","3","3","25","A","18","","0.013","","0.216","4 Laps","6","516.096","6","50.057","89.898","52.316","7.5","0","THUNDER","THUNDER","M.FIORE"
"ENRICO DE LUCCA FASP","4","4","53","A","19","","0.074","","0.290","6 Laps","4","496.755","2","50.131","89.765","36.235","5.0","0","SISDELI COMPETIÇÕES","TONYKART","E.LUCCA"
"ENZO PRANDO FASP","5","5","36","A","5","5","0.022","","0.312","-3 Laps","13","926.886","13","50.153","89.725","63.115","16.25","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"LUCCA CROCE FASP","6","6","91","A","20","","0.019","","0.331","1 Lap","9","930.932","4","50.172","89.691","43.505","11.25","0","D2 MOTORSPORT","MINI","L.CROCE"
"ALLAN M. CROCE FASP","7","7","61","A","15","","0.082","","0.413","1 Lap","9","914.635","5","50.254","89.545","44.28","11.25","0","RONI RACING","MINI","A.CROCE"
"DIEGO RAMOS FASP","8","8","13","A","17","","0.004","","0.417","1 Lap","9","930.583","5","50.258","89.538","43.521","11.25","0","D2 MOTORS","MINI","D.RAMOS"
"RAFAEL M. CROCE FASP","9","9","71","A","16","","0.056","","0.473","2.978","8","935.025","6","50.314","89.438","38.502","10.0","0","RONY RACING","TONY","R.CROCE"
"JOÃO LUIS POCAY FASP","10","10","123","A","1","1","0.065","","0.538","-2 Laps","12","922.749","10","50.379","89.323","58.521","15.0","0","A8 RACING","TONY KART","J.POCAY"
"AUGUSTO C. FONTANELLA FAUESC","11","11","183","A","2","2","0.026","","0.564","1 Lap","9","725.417","3","50.405","89.277","55.83","11.25","0","MITTAG COMPETIÇÕES","TONY KART","A.FONTANELLA"
"ANDRE NICASTRO FADF","12","12","1","A","7","7","0.045","","0.609","0 Laps","10","823.802","6","50.45","89.197","54.625","12.5","0","D RACING","TONY KART","A.NICASTRO"
"JOAQUIM A. JUNQUEIRA FAEM","13","13","10","A","13","","0.003","","0.612","-2 Laps","12","899.354","7","50.453","89.192","60.043","15.0","0","NEW RACING","BRAVAR","J.JUNQUEIRA"
"RODRIGO GONZALEZ FAUESC","14","14","5","A","12","","0.005","","0.617","-2 Laps","12","899.958","7","50.458","89.183","60.003","15.0","0","MINI","R.GONZALEZ"
"ZEZINHO MUGGIATI FPRA","15","15","38","A","9","9","0.003","","0.620","-3 Laps","13","904.469","13","50.461","89.178","64.679","16.25","0","IR COMPETIÇÕES","TONNY KART","J.MUGGIATI"
"LUCAS F. NOGUEIRA FMA","16","16","48","A","10","10","0.046","","0.666","-2 Laps","12","927.861","8","50.507","89.097","58.198","15.0","0","AS RACING","TECHSPEED","L.NOGUEIRA"
"IDILSON VIEIRA DA SILVA FPRA","17","17","70","A","3","3","0.041","","0.707","3.573","10","935.62","10","50.548","89.024","48.096","12.5","0","GORDURA","TONY KART","I.SILVA"
"JOÃO P. BORTOLUZZI FAUESC","18","18","80","A","6","6","0.073","","0.780","3 Laps","7","426.794","4","50.621","88.896","73.806","8.75","0","GM MOTORSPORTS","TONY","J.BORTOLUZZI"
"JOÃO PEDRO ORBAN FASP","19","19","115","A","4","4","1.538","","2.318","8 Laps","2","178.687","2","52.159","86.275","50.367","2.5","0","MAURO COMPETIÇÕES","MINI","J.ORBAN"
"JULIA A. JOKINEN FAERJ","20","20","2","A","8","8","0.107","","2.425","2 Laps","8","865.025","4","52.266","86.098","41.617","10.0","0","JOKINEN RACING","BRAVAR","J.JOKINEN"
