"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749855","PROVA A x C - F4 S","Race","2021-12-17 22:27:00 UTC","2021-12-17 22:44:34 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"ROBERTO WUTHSTRACK JR","1","1","16","FAUESC","1","1","","","","0","17","978.114","14","55.989","80.373","78.212","21.25","0","CECCATO RACING","THUNDER","A","R.WUTHSTRACK"
"JOSE R. OLIVEIRA","2","1","38","FASP","4","1","0.089","","0.089","0","17","978.203","14","56.02","80.328","78.205","21.25","0","CAR RACING","BRAVAR","C","J.OLIVEIRA"
"EDUARDO GUIDI","3","2","14","FAUESC","2","2","0.096","","0.185","0.185","17","978.299","8","55.943","80.439","78.197","21.25","0","CECCATO RACING","TECHSPEED","C","E.GUIDI"
"EDUARDO R. GIGLIO","4","1","18","FPRA","3","1","1.108","","1.293","0","17","979.407","15","56.182","80.097","78.108","21.25","0","A","MINI","A","E.GIGLIO"
"FLAVIANO RAMOS","5","3","104","FAUESC","6","4","0.204","","1.497","1.497","17","979.611","10","56.145","80.15","78.092","21.25","0","THUNDER /RAMOS","THUNDER","C","F.RAMOS"
"ALLAN DANIEL RAMOS","6","4","102","FAUESC","9","6","3.013","","4.510","4.51","17","982.624","15","55.999","80.359","77.853","21.25","0","RAMOS RACING","MEGA KART","A","A.RAMOS"
"LUCAS Z. SOUZA","7","1","170","FPEA","16","1","0.233","","4.743","0","17","982.857","16","55.999","80.359","77.834","21.25","0","CAR RACING","MINI","C","L.SOUZA"
"RICARDO DOUGLAS PINHEIRO","8","5","127","FAUESC","8","5","0.227","","4.970","4.97","17","983.084","16","56.163","80.124","77.816","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","R.PINHEIRO"
"LUIZ EDUARDO SALAU","9","1","821","FPARN","7","1","0.163","","5.133","0","17","983.247","8","56.161","80.127","77.803","21.25","0","SISDELI","THUNDER","A","L.SALAU"
"RAFAEL PRADA","10","6","10","FAUESC","5","3","0.214","","5.347","5.347","17","983.461","9","55.908","80.489","77.787","21.25","0","AMCOM","THUNDER","A","R.PRADA"
"CLEDERSON F. DA CRUZ","11","2","138","FPRA","18","2","2.236","","7.583","6.29","17","985.697","12","56.14","80.157","77.61","21.25","0","CLEDERSON FIO","TECHSPEED","C","C.CRUZ"
"RODRIGO DANTAS","12","2","13","FASP","10","2","0.218","","7.801","7.712","17","985.915","7","56.164","80.122","77.593","21.25","0","SABIÁ RACING","THUNDER","C","R.DANTAS"
"ALEX GRIGOLETTO","13","2","213","FPARN","15","2","0.131","","7.932","2.799","17","986.046","14","56.109","80.201","77.583","21.25","0","GRIGOLETTO RACING COACH","MINI","A","A.GRIGOLETTO"
"ALBERTO CATTUCCI","14","3","808","FASP","14","4","2.721","","10.653","10.564","17","988.767","15","56.327","79.891","77.369","21.25","0","CAR RACING","THUNDER","C","A.CATTUCCI"
"LUCIANO A. GARCIA","15","1","27","FAMS","28","1","2.198","","12.851","0","17","990.965","15","56.206","80.063","77.197","21.25","0","JAPA MOTORSPORT","TECSPEED","C","L.GARCIA"
"ALESSANDRO MARCHINI","16","7","44","FAUESC","12","7","1.025","","13.876","13.876","17","991.99","9","56.405","79.78","77.118","21.25","0","RAMOS RACING","THUNDER","C","A.MARCHINI"
"MARCELO F. SCHMIDT","17","1","2","FAERJ","19","1","0.303","","14.179","0","17","992.293","15","56.242","80.011","77.094","21.25","0","MEGA KART / RODA MOTORS","MEGA KART","A","M.SCHMIDT"
"VINICIUS ESCARLATE","18","4","72","FASP","21","7","1.949","","16.128","16.039","17","994.242","10","56.443","79.726","76.943","21.25","0","V11 TEAM","TECHSPEED","A","V.ESCARLATE"
"DGEISON DE LUCCA","19","5","144","FASP","17","5","1.386","","17.514","17.425","17","995.628","13","56.599","79.507","76.836","21.25","0","GRIGATTI","TECHSPEED","A","D.LUCCA"
"WEVERTON F. MONTEIRO","20","8","19","FAUESC","13","8","1.281","","18.795","18.795","17","996.909","7","56.481","79.673","76.737","21.25","0","M2 KART RACING","BRAVAR","A","W.MONTEIRO"
"FABIO GOMES DA SILVA","21","9","425","FAUESC","26","9","3.182","","21.977","21.977","17","1000.091","15","56.646","79.441","76.493","21.25","0","SANTIAGO","TECHSPEED","C","F.SILVA"
"CARLOS ALBERTO SOUZA JR","22","10","259","FAUESC","29","10","0.861","","22.838","22.838","17","1000.952","9","56.564","79.556","76.427","21.25","0","MP PREPARACOES","TECHSPEED","A","C.SOUZA"
"ROBERTO V. SARAIVA FILHO","23","1","92","FEPAUTO","24","1","0.243","","23.081","0","17","1001.195","7","56.671","79.406","76.409","21.25","0","BICUDO RACING","MINI","C","R.SARAIVA"
"DENIS SILVA BRITO","24","3","135","FPARN","25","3","3.657","","26.738","21.605","17","1004.852","8","56.99","78.961","76.131","21.25","0","MAGRELOMOTORS","CONCEPT","A","D.BRITO"
"ALDO HIROSHI INOUE JUNIOR","25","1","111","FGA","22","1","0.183","","26.921","0","17","1005.035","6","56.934","79.039","76.117","21.25","0","WARM UP","MINI","C","A.INOUE"
"JOSE R. PONTALTI JR","26","3","84","FPRA","23","3","0.385","","27.306","26.013","17","1005.42","14","56.567","79.552","76.088","21.25","0","EHLOIM","THUNDER","A","J.PONTALTI"
"REINALDO FANTOZZI JR","27","6","7","FASP","11","3","0.207","","27.513","27.424","17","1005.627","7","56.971","78.988","76.072","21.25","0","PELÉ ARAÇÁ","BRAVAR","A","R.FANTOZZI"
"RAFAEL LUCENA","28","1","118","FADF","30","1","0.314","","27.827","0","17","1005.941","9","56.757","79.285","76.048","21.25","0","DEMOLIDOR RAGING","A DEFINIR","C","R.LUCENA"
"MARCOS LELIS","29","7","81","FASP","27","8","5.253","","33.080","32.991","17","1011.194","15","57.022","78.917","75.653","21.25","0","MINGO RACE","MINI","A","M.LELIS"
"IGOR A. FEIO RIBEIRO","30","4","226","FPRA","31","4","0.180","","33.260","31.967","17","1011.374","14","56.882","79.111","75.64","21.25","0","JAPA MOTORSPORT","TECHSPEED","A","I.RIBEIRO"
"MARCIO G. RAMALHO","31","8","78","FASP","33","9","1.290","","34.550","34.461","17","1012.664","11","57.383","78.42","75.543","21.25","0","MV RACING","BRAVAR","A","M.RAMALHO"
"JACQUES R. FRANÇA","32","11","17","FAUESC","34","11","6.650","","41.200","41.2","17","1019.314","8","57.899","77.722","75.05","21.25","0","IFE KART RACING","THUNDER","C","J.FRANÇA"
"VINICIOS S. CORBO","33","9","207","FASP","20","6","12 Laps","","12 Laps","12 Laps","5","311.604","4","57.02","78.92","72.207","6.25","0","ONS","BRAVAR","C","V.CORBO"
"LUCAS SEIXAS","34","1","12","FMA","35","1","3 Laps","","15 Laps","0","2","143.214","2","59.211","75.999","62.843","2.5","0","EVS COMPETIÇÕES","CONCEPT KART","A","L.SEIXAS"
"DIOGO BROKA","35","2","110","FADF","32","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROKART RACING","BRAVAR","C","D.BROKA"
