"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SUPER SENIOR","1073749875","AQUECIMENTO - SS","Practice","2021-12-18 10:30:00 UTC","2021-12-18 09:34:37 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FERNANDO L. PASTRO FAUESC","1","1","37","SS","5","5","","","","0","5","285.138","5","52.296","86.049","78.909","6.25","0","DDM KAR RACING","TONY KART","F.PASTRO"
"JUNIOR PINTO FAEM","2","2","19","SS","20","20","0.024","","0.024","1 Lap","4","257.229","4","52.32","86.009","69.977","5.0","0","NEW RACING-MITTAG-DNA","BRAVAR","J.PINTO"
"SAUL S.LEITE JUNIOR FAUESC","3","3","15","SS","17","17","0.050","","0.074","15.18","5","300.318","5","52.37","85.927","74.921","6.25","0","TECHSPEED","TECHSPEED","S.LEITE"
"GONÇALO B. ALLAGE FAUESC","4","4","121","SS","3","3","0.052","","0.126","0.452","5","285.59","5","52.422","85.842","78.784","6.25","0","FEJÃO COMPETIÇÕES","BRAVAR","G.ALLAGE"
"ALESSANDRO R. XAVIER FPRA","5","5","5","SS","12","12","0.057","","0.183","19.32","5","304.458","5","52.479","85.749","73.902","6.25","0","XANDÃO CENCI","CRG","A.XAVIER"
"MAIQUE PAPARELI FASP","6","6","880","SS","4","4","0.012","","0.195","1.171","5","286.309","5","52.491","85.729","78.586","6.25","0","RODA MOTORS","TONY KART","M.PAPARELI"
"RENATO RUSSO FASP","7","7","62","SS","18","18","0.079","","0.274","17.748","5","302.886","5","52.57","85.6","74.285","6.25","0","RUSSO RACING TEAM","CRG","R.RUSSO"
"VICTOR BROCHADO FPRA","8","8","211","SS","9","9","0.069","","0.343","10.015","5","295.153","5","52.639","85.488","76.232","6.25","0","REVITEC","TONY KART","V.BROCHADO"
"JOSE CARLOS SADERI FPRA","9","9","777","SS","2","2","0.013","","0.356","1 Lap","4","266.397","4","52.652","85.467","67.568","5.0","0","D2 MOTORSPORT","MINI","J.SADERI"
"ROBERTO A. ROCHA FASP","10","10","11","SS","8","8","0.128","","0.484","3.424","5","288.562","5","52.78","85.26","77.973","6.25","0","SABIÁ RACING","TONY KART","R.ROCHA"
"BEPPE ASKERBO FAB","11","11","115","SS","6","6","0.026","","0.510","5.783","5","290.921","5","52.806","85.218","77.341","6.25","0","ZE DO BODE","BRAVAR","B.ASKERBO"
"AROLDO R. FERREIRA FADF","12","12","77","SS","10","10","0.035","","0.545","9.178","5","294.316","4","52.841","85.161","76.448","6.25","0","GT RACING","MINI","A.FERREIRA"
"FERNANDO LUIS SCOTTI FPRA","13","13","25","SS","11","11","0.007","","0.552","12.791","5","297.929","5","52.848","85.15","75.521","6.25","0","RANDON RODOPARANA","TONY KART","F.SCOTTI"
"RODRIGO PIQUET FADF","14","14","33","SS","1","1","0.014","","0.566","0 Laps","5","279.667","5","52.862","85.127","80.453","6.25","0","DIBO RACING","KART MINI","R.PIQUET"
"WELSON R. JACOMETTI FPEA","15","15","28","SS","19","19","0.204","","0.770","1 Lap","4","253.674","4","53.066","84.8","70.957","5.0","0","RUSSO RACING TEAM","MINI","W.JACOMETTI"
"RAPHAEL FILIZOLA FASP","16","16","76","SS","13","13","0.294","","1.064","14.053","5","299.191","5","53.36","84.333","75.203","6.25","0","SABIA","BRAVAR","R.FILIZOLA"
"LUIZ A. DE LIMA CORREA FAUESC","17","17","99","SS","15","15","0.025","","1.089","16.758","5","301.896","5","53.385","84.293","74.529","6.25","0","JOTA MOTORSPORT","BRAVAR","L.CORREA"
"ALEXANDER CÉ FAUESC","18","18","70","SS","7","7","0.012","","1.101","2 Laps","3","276.141","3","53.397","84.274","48.888","3.75","0","YÁZIGI RACING","MINI","A.CÉ"
"SANDREI A. DA SILVA FAT","19","19","97","SS","14","14","0.066","","1.167","14.669","5","299.807","5","53.463","84.17","75.048","6.25","0","SANDREI SILVA","TONYKART","S.SILVA"
"ERNANDES ONASSIS FAUESC","20","20","105","SS","21","","0.268","","1.435","3 Laps","2","260.293","2","53.731","83.751","34.576","2.5","0","ONSMOTORSPORT","BRAVAR","E.ONASSIS"
"GILBERTO R. MARTINS FAUGO","21","21","17","SS","16","16","0.021","","1.456","20.376","5","305.514","5","53.752","83.718","73.646","6.25","0","NEW RACING","BIREL","G.MARTINS"
"EDWARD VEIGA FAUESC","22","22","73","SS","22","","1.411","","2.867","4 Laps","1","273.5","1","55.163","81.576","16.453","1.25","0","PINHEIRO","BRAVAR","E.VEIGA"
