"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","KZ - G/S","1073749796","3o TREINO - KZ","Practice","2021-12-16 12:00:00 UTC","2021-12-16 11:14:06 UTC","PROVISIONAL","12","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"DANILO DIRANI FASP","1","1","28","KZ-G","9","2","","","","0","9","908.031","9","49.482","90.942","44.602","11.25","0","FERNANDO MEIRA","TECHSPEED","D.DIRANI"
"PEDRO PIQUET FADF","2","2","112","KZ-G","1","1","0.052","","0.052","0 Laps","9","752.937","9","49.534","90.847","53.789","11.25","0","PIQUET SPORTS","BIREL ART","P.PIQUET"
"JOÃO ROSATE FAUGO","3","3","58","KZ-G","13","4","0.186","","0.238","2.41","8","910.441","8","49.72","90.507","39.541","10.0","0","PEQUENO RACING / ACADEMIA DE PILOTOS","REDSPEED / TONYKART","J.ROSATE"
"BRUNO GRIGATTI FPRA","4","4","107","KZ-G","16","","0.360","","0.598","25.941","7","933.972","7","50.08","89.856","33.727","8.75","0","GRIGATTI","DR","B.GRIGATTI"
"ANDREY V. FORTES FADF","5","5","57","KZ-G","10","3","0.164","","0.762","2 Laps","7","835.481","7","50.244","89.563","37.703","8.75","0","SPEED RACING (WAGNÃO)","TONY KART","A.FORTES"
"DANIEL O. DOS SANTOS FPRA","6","1","711","KZ-S","11","8","0.082","","0.844","0","12","918.261","6","50.326","89.417","58.807","15.0","0","SPEEDKART RACING TEAM","TONY KART","D.SANTOS"
"MARCO A. RAIMUNDO FAUGO","7","2","88","KZ-S","2","1","0.002","","0.846","2 Laps","10","820.249","10","50.328","89.413","54.861","12.5","0","NEW RACING","TECHSPEED","M.RAIMUNDO"
"FELIPE R. WOLFF FPRA","8","3","118","KZ-S","14","10","0.166","","1.012","2 Laps","10","854.109","6","50.494","89.119","52.686","12.5","0","A8 RACING","TONY","F.WOLFF"
"WALDIR BELIZARIO JR FAEM","9","4","229","KZ-S","12","9","0.112","","1.124","4 Laps","8","907.57","5","50.606","88.922","39.666","10.0","0","THUNDER","THUNDER","W.BELIZARIO"
"ADRIANO F. AMARAL FASP","10","5","71","KZ-S","3","2","0.363","","1.487","3 Laps","9","896.707","9","50.969","88.289","45.165","11.25","0","LONGHI","BIREL ART","A.AMARAL"
"FERNANDO T. BAROUDI FPRA","11","6","26","KZ-S","15","","0.489","","1.976","3 Laps","9","893.814","8","51.458","87.45","45.311","11.25","0","GRIGATTI","DR","F.BAROUDI"
"LUIS E. DE CARVALHO FASP","12","7","22","KZ-S","4","3","0.183","","2.159","6 Laps","6","390.869","4","51.641","87.14","69.077","7.5","0","LONGHI PRO RACING","TONY KART RACER 401 R","L.CARVALHO"
"EDUARDO V. CONCEIÇÃO FPEA","13","8","19","KZ-S","7","6","0.298","","2.457","4 Laps","8","771.886","6","51.939","86.64","46.639","10.0","0","CKS","PRAGA","E.CONCEIÇÃO"
"MAURICIO L. BRISOLLA FASP","14","9","128","KZ-S","8","7","0.052","","2.509","4 Laps","8","812.73","6","51.991","86.553","44.295","10.0","0","CKS","TONYKART","M.BRISOLLA"
"LUIS F. E SOUSA FPEA","15","10","81","KZ-S","6","5","0.584","","3.093","4 Laps","8","803.961","7","52.575","85.592","44.778","10.0","0","CKS","BIREL ART","L.SOUSA"
"ROMULO CAMPOS FAEM","16","11","11","KZ-S","5","4","2.313","","5.406","0 Laps","12","748.879","7","54.888","81.985","72.108","15.0","0","NELSINHO KART","TONY KART","R.CAMPOS"
