"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","GRADUADOS B","1073749804","3o TREINO - PGKB","Practice","2021-12-16 18:00:00 UTC","2021-12-16 17:19:40 UTC","PROVISIONAL","12","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL GOMEZ FASP","1","1","78","B","13","13","","","","0","8","862.503","8","50.328","89.413","41.739","10.0","0","GG MOTORSPORT","CRG","G.GOMEZ"
"SAMUEL M. DA CRUZ FASP","2","2","17","B","9","9","0.180","","0.180","26.185","12","888.688","3","50.508","89.095","60.764","15.0","0","LEME COMPETIÇÕES","MINI","S.CRUZ"
"RAFAELA D. FERREIRA FAUESC","3","3","18","B","14","14","0.009","","0.189","-2 Laps","10","769.104","6","50.517","89.079","58.51","12.5","0","FS RACING","CRG","R.FERREIRA"
"LUCAS DA SILVA MENDES FAEMT","4","4","165","B","16","","0.026","","0.215","4.23","11","866.733","7","50.543","89.033","57.111","13.75","0","SKM RACING","TONY KART","L.MENDES"
"GUILHERME BACKES FAUESC","5","5","28","B","1","1","0.128","","0.343","-2 Laps","10","777.706","9","50.671","88.808","57.862","12.5","0","DGB RACING","CRG","G.BACKES"
"LUCAS STAICO FMA","6","6","11","B","12","12","0.176","","0.519","15.426","11","877.929","3","50.847","88.501","56.383","13.75","0","SABIÁ RACING","TONY","L.STAICO"
"CADU BONINI FASP","7","7","3","B","15","","0.004","","0.523","1.354","8","863.857","6","50.851","88.494","41.674","10.0","0","SKM","TONY KART","C.BONINI"
"ENZO GUIMARÃES FAERJ","8","8","33","B","17","","0.037","","0.560","0 Laps","8","849.643","5","50.888","88.429","42.371","10.0","0","D2 MOTORSPORT","MINI","E.GUIMARÃES"
"NELSON R. SOARES NETO FASP","9","9","30","B","11","11","0.007","","0.567","2.015","9","864.518","3","50.895","88.417","46.847","11.25","0","MFS RACING","TONY","N.SOARES"
"BRUNO S. PIEROZAN FASP","10","10","12","B","2","2","0.010","","0.577","-2 Laps","10","860.72","7","50.905","88.4","52.282","12.5","0","D RACING","TONY KART","B.PIEROZAN"
"HENRIQUE G. MANHANI FASP","11","11","93","B","3","3","0.032","","0.609","-4 Laps","12","835.209","8","50.937","88.344","64.654","15.0","0","SC KART COMPETIÇÕES","CRG","H.MANHANI"
"LUIS TROMBINI FPRA","12","12","9","B","7","7","0.131","","0.740","22.652","11","885.155","4","51.068","88.118","55.922","13.75","0","PHILCO / TROMBINI","TONY","L.TROMBINI"
"KEVIN E. LIMA","13","13","46","B","10","10","0.029","","0.769","15.064","12","877.567","3","51.097","88.068","61.534","15.0","0","LEME COMPETIÇÕES","MINI/TONY KART","K.LIMA"
"JOÃO VICTOR MARANHÃO","14","14","128","B","4","4","0.002","","0.771","-3 Laps","11","851.883","4","51.099","88.064","58.107","13.75","0","EXTREME MOTOR SPORT","BRAVAR","J.MARANHÃO"
"FELIPE T. PRIETO FPARN","15","15","16","B","8","8","0.253","","1.024","11.388","10","873.891","5","51.352","87.63","51.494","12.5","0","SISDELI COMPETIÇÕES","THUNDER","F.PRIETO"
"DANIEL MOURA","16","16","14","B","5","5","0.224","","1.248","-3 Laps","11","861.539","11","51.576","87.25","57.455","13.75","0","BUBA COMPETIÇÕES","BRAVAR/BIREL","D.MOURA"
"JULIA M. AYOUB FASP","17","17","21","B","6","6","0.018","","1.266","3.148","7","865.651","3","51.594","87.219","36.389","8.75","0","D RACING","TONY KART","J.AYOUB"
