"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749863","AQUECIMENTO - PJK","Practice","2021-12-18 11:12:00 UTC","2021-12-18 10:19:30 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MATHEUS FERREIRA","1","1","27","","2","1","","","","0","5","315.478","4","50.873","88.456","71.32","6.25","0","PROKART","BIREL","M.CARVALHO"
"PEDRO H. CLEROT","2","2","69","","27","6","0.113","","0.113","36.622","5","352.1","3","50.986","88.26","63.902","6.25","0","DITER","CRG","P.CLEROT"
"ALVARO YOON CHO","3","1","21","FASP","26","6","0.142","","0.255","0","5","352.565","4","51.128","88.014","63.818","6.25","0","RUSSO RACING","TONY-KART","A.CHO"
"GABRIEL MOURA","4","1","386","FAUESC","14","5","0.012","","0.267","0","5","330.393","4","51.14","87.994","68.101","6.25","0","QUIRINO RACING","TONY KART","G.MOURA"
"ENZO ALLAGE MARINS","5","2","58","FAUESC","3","2","0.001","","0.268","0 Laps","5","319.747","5","51.141","87.992","70.368","6.25","0","MARINS","TONY KART","E.MARINS"
"EDUARDO PALU","6","3","127","FAUESC","1","1","0.030","","0.298","0 Laps","5","315.264","4","51.171","87.94","71.369","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"AURELIA CORINE NOBELS","7","3","107","","15","4","0.050","","0.348","15.056","5","330.534","4","51.221","87.855","68.072","6.25","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"GUILHERME QUINTEIRO","8","2","7","FASP","20","5","0.113","","0.461","0 Laps","5","340.925","4","51.334","87.661","65.997","6.25","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"GABRIEL A.GOMES DE LEMOS","9","1","11","FADF","23","3","0.001","","0.462","0","5","344.767","4","51.335","87.659","65.261","6.25","0","PROKART","BRAVAR","G.LEMOS"
"ERICK B. SCHOTTEN","10","4","777","FAUESC","7","3","0.003","","0.465","0 Laps","5","322.832","4","51.338","87.654","69.696","6.25","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"MARIA E. NIENKOTTER","11","5","1","FAUESC","9","4","0.144","","0.609","0 Laps","5","324.246","4","51.482","87.409","69.392","6.25","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"VINICIUS C. MERCEZ","12","1","198","FAUGO","16","1","0.037","","0.646","0","5","333.447","2","51.519","87.346","67.477","6.25","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"PEDRO LINS","13","2","26","FADF","22","2","0.011","","0.657","0.825","5","345.592","4","51.53","87.328","65.106","6.25","0","SKM","MINI","P.LINS"
"ENZO GARCIA BEDANI","14","3","98","FASP","18","4","0.052","","0.709","0 Laps","5","340.647","4","51.582","87.24","66.051","6.25","0","D RACING","TONY KART","E.BEDANI"
"GUILHERME FAVARETE","15","1","305","FAEMT","8","1","0.026","","0.735","0","5","324.736","5","51.608","87.196","69.287","6.25","0","SABIÁ RACING","CRG","G.FAVARETE"
"LUIZ FERNANDO VERAS","16","3","22","FADF","13","1","0.103","","0.838","0 Laps","5","328.591","4","51.711","87.022","68.474","6.25","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"ENZO FALQUETE","17","1","199","FPRA","4","1","0.037","","0.875","0","5","323.163","4","51.748","86.96","69.624","6.25","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"LUCA S. NEUENSCHWANDER","18","4","88","","17","5","0.033","","0.908","20.973","5","336.451","4","51.781","86.904","66.875","6.25","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"MATHEUS B. COMPARATTO","19","4","118","FASP","12","3","0.125","","1.033","0 Laps","5","337.602","3","51.906","86.695","66.647","6.25","0","TR3","TONY KART","M.COMPARATTO"
"VASCO M. PEDRO","20","5","93","","10","3","0.057","","1.090","11.448","5","326.926","2","51.963","86.6","68.823","6.25","0","MFS RACING","TONYKART","V.PEDRO"
"VINICIUS TESSARO","21","4","30","FADF","25","4","0.057","","1.147","4.755","5","349.522","3","52.02","86.505","64.374","6.25","0","SABIÁ RACING","TONY KART","V.TESSARO"
"GONÇALO J. SCHERER","22","6","15","","5","2","0.177","","1.324","14.805","5","330.283","4","52.197","86.212","68.123","6.25","0","FS RACING","CRG","G.SCHERER"
"GABRYEL ROMANO","23","5","56","FASP","11","2","0.111","","1.435","2 Laps","3","223.527","2","52.308","86.029","60.395","3.75","0","WR RACING","TONNY KART","G.ROMANO"
"GUSTAVO C. FRANÇA","24","6","73","FASP","6","1","0.006","","1.441","0 Laps","5","328.87","4","52.314","86.019","68.416","6.25","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"VICTOR H. DINIZ","25","1","9","FAERJ","21","2","0.316","","1.757","0","5","348.509","4","52.63","85.503","64.561","6.25","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"QUIN MARQUES","26","2","99","FAERJ","24","3","0.420","","2.177","2.424","5","350.933","4","53.05","84.826","64.115","6.25","0","RM MOTORSPORT","MINI","J.MARQUES"
"JOÃO VITOR R. LADEIRA","27","3","28","FAERJ","19","1","0.286","","2.463","2.225","5","350.734","4","53.336","84.371","64.151","6.25","0","LUIZ RACING","MINI","J.LADEIRA"
"FELIPE M. DOS SANTOS","28","2","43","FPRA","0","","","","","5 Laps","0","76.458","0","0.0","0.0","0.0","0.0","0","MRS KARTING","THUNDER","F.SANTOS"
